"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"OBSERVATION",38
"2015-01-19",1,"OBSERVATION",1254
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",29
"2016-04-05",6,"HUMAN_OBSERVATION",421
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",6
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2008-12-17",0,"OBSERVATION",34
"2008-12-17",3,"PRESERVED_SPECIMEN",639
"2009-12-16",6,"UNKNOWN",9681
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",6,"FOSSIL_SPECIMEN",119
"2015-07-03",1,"OBSERVATION",1254
"2009-04-06",1,"HUMAN_OBSERVATION",1183
"2013-05-21",0,"OBSERVATION",38
"2013-05-21",3,"PRESERVED_SPECIMEN",635
"2015-10-01",1,"FOSSIL_SPECIMEN",169
"2012-01-18",0,"UNKNOWN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",426
"2009-09-25",1,"UNKNOWN",16418
"2012-01-18",5,"LIVING_SPECIMEN",28
"2009-09-25",6,"LIVING_SPECIMEN",305
"2011-02-21",6,"UNKNOWN",9611
"2012-01-18",5,"PRESERVED_SPECIMEN",813
"2013-07-09",5,"UNKNOWN",43
"2016-04-05",0,"FOSSIL_SPECIMEN",426
"2009-09-25",6,"PRESERVED_SPECIMEN",49767
"2012-03-26",1,"PRESERVED_SPECIMEN",126937
"2012-10-31",6,"HUMAN_OBSERVATION",350
"2008-10-10",3,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",34
"2008-10-10",3,"PRESERVED_SPECIMEN",639
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",71
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"LITERATURE",5
"2012-12-11",1,"PRESERVED_SPECIMEN",131472
"2013-09-10",6,"UNKNOWN",6103
"2009-12-16",7,"HUMAN_OBSERVATION",50
"2010-11-17",5,"UNKNOWN",48
"2013-09-10",4,"HUMAN_OBSERVATION",24199
"2016-10-07",4,"OBSERVATION",4
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",7,"HUMAN_OBSERVATION",55
"2013-07-09",6,"HUMAN_OBSERVATION",350
"2014-03-28",6,"OBSERVATION",29
"2014-09-08",4,"OBSERVATION",4
"2012-12-11",1,"OBSERVATION",64460
"2016-10-07",0,"HUMAN_OBSERVATION",1050
"2010-04-01",4,"HUMAN_OBSERVATION",23405
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2014-09-08",0,"HUMAN_OBSERVATION",1071
"2011-06-10",0,"PRESERVED_SPECIMEN",786
"2011-09-05",1,"PRESERVED_SPECIMEN",116166
"2013-07-09",1,"LITERATURE",5
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2009-04-06",1,"UNKNOWN",10403
"2009-04-06",6,"LIVING_SPECIMEN",305
"2009-04-06",6,"PRESERVED_SPECIMEN",46911
"2015-04-09",5,"HUMAN_OBSERVATION",94
"2016-01-04",4,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2015-01-19",0,"UNKNOWN",1170
"2012-10-31",6,"UNKNOWN",9604
"2013-12-20",5,"UNKNOWN",43
"2015-01-19",5,"LIVING_SPECIMEN",29
"2016-01-04",0,"HUMAN_OBSERVATION",1050
"2009-06-17",6,"UNKNOWN",9241
"2011-06-10",0,"OBSERVATION",38
"2011-09-05",1,"OBSERVATION",34559
"2015-01-19",5,"PRESERVED_SPECIMEN",1559
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2013-12-20",7,"OBSERVATION",24
"2010-11-17",1,"LITERATURE",5
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2016-04-05",7,"HUMAN_OBSERVATION",425
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2015-07-03",0,"UNKNOWN",1170
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",21554
"2008-12-17",1,"OBSERVATION",11598
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",64460
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"UNKNOWN",24675
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",170
"2010-07-26",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",301
"2010-07-26",0,"OBSERVATION",34
"2010-07-26",3,"PRESERVED_SPECIMEN",641
"2012-01-18",6,"PRESERVED_SPECIMEN",57266
"2013-07-09",6,"UNKNOWN",6103
"2016-04-05",1,"FOSSIL_SPECIMEN",170
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2012-10-31",7,"HUMAN_OBSERVATION",60
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",19
"2008-10-10",1,"OBSERVATION",4474
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",2204
"2014-09-08",5,"PRESERVED_SPECIMEN",1530
"2008-12-17",0,"HUMAN_OBSERVATION",977
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2013-12-20",1,"LITERATURE",5
"2012-07-13",3,"PRESERVED_SPECIMEN",635
"2010-11-17",6,"UNKNOWN",9569
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2014-03-28",5,"UNKNOWN",43
"2014-09-08",3,"UNKNOWN",603
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2012-12-11",0,"UNKNOWN",34
"2016-10-07",5,"OBSERVATION",6
"2013-07-09",7,"HUMAN_OBSERVATION",60
"2014-03-28",7,"OBSERVATION",24
"2014-09-08",5,"OBSERVATION",6
"2008-04-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",215457
"2008-04-01",0,"OBSERVATION",32
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2010-04-01",5,"HUMAN_OBSERVATION",88
"2010-11-17",4,"HUMAN_OBSERVATION",23405
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2014-09-08",1,"HUMAN_OBSERVATION",141561
"2011-06-10",1,"PRESERVED_SPECIMEN",116456
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2015-04-09",6,"HUMAN_OBSERVATION",425
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",6,"FOSSIL_SPECIMEN",123
"2016-01-04",5,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",20875
"2015-07-03",3,"PRESERVED_SPECIMEN",46
"2013-12-20",6,"UNKNOWN",6103
"2015-01-19",6,"LIVING_SPECIMEN",95
"2016-01-04",1,"HUMAN_OBSERVATION",215388
"2011-06-10",1,"OBSERVATION",33768
"2015-01-19",6,"PRESERVED_SPECIMEN",52265
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2014-03-28",1,"LITERATURE",5
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2008-12-17",0,"UNKNOWN",52
"2013-12-20",4,"HUMAN_OBSERVATION",24199
"2015-07-03",1,"UNKNOWN",19015
"2008-12-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"HUMAN_OBSERVATION",82
"2013-05-21",0,"UNKNOWN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",256
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2013-05-21",5,"LIVING_SPECIMEN",29
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2013-05-21",5,"PRESERVED_SPECIMEN",1414
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2015-10-01",0,"PRESERVED_SPECIMEN",1606
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",13127
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2008-10-10",0,"UNKNOWN",44
"2012-03-26",0,"OBSERVATION",38
"2012-03-26",3,"PRESERVED_SPECIMEN",629
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",49
"2012-01-18",0,"HUMAN_OBSERVATION",1070
"2008-10-10",5,"PRESERVED_SPECIMEN",548
"2014-09-08",6,"LIVING_SPECIMEN",185
"2016-10-07",6,"PRESERVED_SPECIMEN",84160
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2014-09-08",6,"PRESERVED_SPECIMEN",52213
"2016-04-05",6,"LITERATURE",13
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",635
"2015-10-01",0,"OBSERVATION",38
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",350
"2014-03-28",6,"UNKNOWN",6173
"2014-09-08",4,"UNKNOWN",35
"2009-09-25",4,"HUMAN_OBSERVATION",21554
"2012-12-11",1,"UNKNOWN",13350
"2016-10-07",6,"OBSERVATION",28
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",28
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",3229
"2010-04-01",6,"HUMAN_OBSERVATION",350
"2010-11-17",5,"HUMAN_OBSERVATION",88
"2012-07-13",4,"OBSERVATION",4
"2013-09-10",1,"LITERATURE",5
"2014-03-28",4,"HUMAN_OBSERVATION",24199
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2011-09-05",3,"PRESERVED_SPECIMEN",1231
"2012-07-13",0,"HUMAN_OBSERVATION",1070
"2010-04-01",1,"LITERATURE",5
"2015-04-09",7,"HUMAN_OBSERVATION",62
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",28
"2011-06-10",0,"UNKNOWN",52
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"OBSERVATION",4
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2007-12-19",0,"PRESERVED_SPECIMEN",444
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2015-01-19",0,"HUMAN_OBSERVATION",1071
"2008-12-17",1,"UNKNOWN",10837
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2008-12-17",6,"LIVING_SPECIMEN",296
"2009-06-17",6,"HUMAN_OBSERVATION",350
"2013-05-21",1,"UNKNOWN",26936
"2015-04-09",1,"FOSSIL_SPECIMEN",84
"2008-12-17",6,"PRESERVED_SPECIMEN",42885
"2013-05-21",6,"LIVING_SPECIMEN",376
"2015-07-03",4,"OBSERVATION",4
"2009-04-06",4,"HUMAN_OBSERVATION",21554
"2013-02-20",6,"LITERATURE",13
"2013-05-21",6,"PRESERVED_SPECIMEN",57888
"2015-10-01",4,"FOSSIL_SPECIMEN",3439
"2010-07-26",0,"UNKNOWN",55
"2015-07-03",0,"HUMAN_OBSERVATION",1050
"2015-10-01",1,"PRESERVED_SPECIMEN",221979
"2009-06-17",1,"LITERATURE",5
"2009-09-25",4,"UNKNOWN",17
"2010-07-26",5,"LIVING_SPECIMEN",28
"2016-07-04",0,"PRESERVED_SPECIMEN",1344
"2010-07-26",5,"PRESERVED_SPECIMEN",792
"2012-01-18",5,"OBSERVATION",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",10671
"2012-03-26",1,"OBSERVATION",34516
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1335
"2008-10-10",6,"LIVING_SPECIMEN",295
"2010-04-01",6,"UNKNOWN",9683
"2012-01-18",1,"HUMAN_OBSERVATION",1183
"2008-10-10",6,"PRESERVED_SPECIMEN",42184
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2012-07-13",0,"UNKNOWN",52
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",1233
"2016-07-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",652
"2016-07-04",0,"OBSERVATION",38
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2016-10-07",5,"UNKNOWN",36
"2013-09-10",7,"HUMAN_OBSERVATION",60
"2014-09-08",5,"UNKNOWN",418
"2009-09-25",5,"HUMAN_OBSERVATION",82
"2016-10-07",7,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",44
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2013-07-09",0,"FOSSIL_SPECIMEN",246
"2014-09-08",7,"OBSERVATION",24
"2008-04-01",5,"LIVING_SPECIMEN",28
"2012-12-11",4,"OBSERVATION",4
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2008-04-01",5,"PRESERVED_SPECIMEN",333
"2010-04-01",7,"HUMAN_OBSERVATION",55
"2010-11-17",6,"HUMAN_OBSERVATION",350
"2012-07-13",5,"OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",1070
"2011-06-10",3,"PRESERVED_SPECIMEN",1230
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",1184
"2009-04-06",4,"UNKNOWN",15
"2016-01-04",5,"UNKNOWN",36
"2015-07-03",5,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",24
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",15611
"2015-01-19",3,"UNKNOWN",603
"2015-07-03",5,"PRESERVED_SPECIMEN",1785
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2011-09-05",4,"OBSERVATION",4
"2015-01-19",5,"OBSERVATION",6
"2016-10-07",1,"LITERATURE",29
"2007-12-19",1,"PRESERVED_SPECIMEN",47600
"2011-09-05",0,"HUMAN_OBSERVATION",1070
"2015-01-19",1,"HUMAN_OBSERVATION",141572
"2013-02-20",0,"PRESERVED_SPECIMEN",791
"2013-12-20",6,"HUMAN_OBSERVATION",350
"2015-07-03",3,"UNKNOWN",603
"2009-06-17",7,"HUMAN_OBSERVATION",50
"2008-12-17",4,"OBSERVATION",4
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2015-07-03",5,"OBSERVATION",6
"2009-04-06",5,"HUMAN_OBSERVATION",82
"2013-05-21",4,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2010-07-26",1,"UNKNOWN",17664
"2012-01-18",4,"UNKNOWN",38
"2015-07-03",1,"HUMAN_OBSERVATION",141605
"2016-07-04",4,"FOSSIL_SPECIMEN",3723
"2009-09-25",5,"UNKNOWN",49
"2010-07-26",6,"LIVING_SPECIMEN",303
"2012-03-26",0,"UNKNOWN",54
"2013-05-21",0,"HUMAN_OBSERVATION",1070
"2015-04-09",6,"LITERATURE",13
"2016-07-04",1,"PRESERVED_SPECIMEN",224330
"2010-07-26",6,"PRESERVED_SPECIMEN",50722
"2012-01-18",6,"OBSERVATION",29
"2012-03-26",5,"LIVING_SPECIMEN",28
"2016-04-05",4,"FOSSIL_SPECIMEN",3490
"2012-03-26",5,"PRESERVED_SPECIMEN",622
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2013-02-20",0,"OBSERVATION",38
"2016-04-05",1,"PRESERVED_SPECIMEN",223772
"2008-10-10",4,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2015-10-01",0,"UNKNOWN",31
"2012-07-13",1,"UNKNOWN",13357
"2012-12-11",5,"LIVING_SPECIMEN",29
"2008-10-10",0,"HUMAN_OBSERVATION",977
"2012-07-13",6,"LIVING_SPECIMEN",328
"2012-12-11",5,"PRESERVED_SPECIMEN",1413
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",51888
"2016-07-04",1,"OBSERVATION",1233
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2016-10-07",6,"UNKNOWN",21362
"2014-09-08",6,"UNKNOWN",15186
"2009-09-25",6,"HUMAN_OBSERVATION",350
"2008-04-01",1,"UNKNOWN",9132
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2008-04-01",6,"LIVING_SPECIMEN",277
"2012-12-11",5,"OBSERVATION",6
"2016-10-07",4,"HUMAN_OBSERVATION",24220
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35234
"2010-11-17",7,"HUMAN_OBSERVATION",55
"2011-09-05",0,"UNKNOWN",52
"2012-07-13",6,"OBSERVATION",29
"2014-03-28",6,"HUMAN_OBSERVATION",422
"2014-09-08",4,"HUMAN_OBSERVATION",24199
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",1,"LITERATURE",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-12-11",1,"HUMAN_OBSERVATION",1187
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",810
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",49
"2016-01-04",6,"UNKNOWN",6186
"2015-07-03",6,"LIVING_SPECIMEN",95
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2014-03-28",0,"FOSSIL_SPECIMEN",246
"2015-01-19",4,"UNKNOWN",35
"2015-07-03",6,"PRESERVED_SPECIMEN",58900
"2016-01-04",4,"HUMAN_OBSERVATION",24220
"2011-06-10",4,"OBSERVATION",4
"2011-09-05",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",28
"2011-06-10",0,"HUMAN_OBSERVATION",1988
"2011-09-05",1,"HUMAN_OBSERVATION",1183
"2008-06-27",0,"PRESERVED_SPECIMEN",453
"2013-02-20",1,"PRESERVED_SPECIMEN",134693
"2013-12-20",7,"HUMAN_OBSERVATION",60
"2015-07-03",4,"UNKNOWN",35
"2008-12-17",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",531
"2015-07-03",6,"OBSERVATION",28
"2009-04-06",6,"HUMAN_OBSERVATION",350
"2013-05-21",5,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",123
"2012-01-18",5,"UNKNOWN",51
"2015-10-01",3,"PRESERVED_SPECIMEN",673
"2009-09-25",6,"UNKNOWN",9684
"2012-03-26",1,"UNKNOWN",25051
"2013-05-21",1,"HUMAN_OBSERVATION",1190
"2010-07-26",4,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2012-01-18",7,"OBSERVATION",24
"2012-03-26",6,"LIVING_SPECIMEN",299
"2008-06-27",0,"OBSERVATION",34
"2009-04-06",1,"LITERATURE",5
"2012-03-26",6,"PRESERVED_SPECIMEN",51361
"2013-02-20",1,"OBSERVATION",64460
"2010-07-26",0,"HUMAN_OBSERVATION",1036
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2008-10-10",5,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",5766
"2012-12-11",6,"LIVING_SPECIMEN",330
"2016-07-04",0,"UNKNOWN",30
"2008-12-17",4,"HUMAN_OBSERVATION",21049
"2012-10-31",6,"LITERATURE",13
"2012-12-11",6,"PRESERVED_SPECIMEN",57434
"2016-07-04",5,"LIVING_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2009-12-16",0,"PRESERVED_SPECIMEN",605
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"FOSSIL_SPECIMEN",246
"2009-09-25",7,"HUMAN_OBSERVATION",50
"2012-12-11",4,"UNKNOWN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",787
"2012-12-11",6,"OBSERVATION",32
"2016-10-07",5,"HUMAN_OBSERVATION",95
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",18881
"2012-01-18",1,"LITERATURE",5
"2012-07-13",7,"OBSERVATION",24
"2014-03-28",7,"HUMAN_OBSERVATION",62
"2014-09-08",5,"HUMAN_OBSERVATION",94
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-09-05",6,"LIVING_SPECIMEN",315
"2009-12-16",0,"OBSERVATION",34
"2011-06-10",5,"PRESERVED_SPECIMEN",821
"2011-09-05",6,"PRESERVED_SPECIMEN",58033
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2013-07-09",6,"LITERATURE",13
"2009-04-06",6,"UNKNOWN",8001
"2011-02-21",0,"OBSERVATION",38
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2015-01-19",5,"UNKNOWN",411
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"HUMAN_OBSERVATION",94
"2011-06-10",5,"OBSERVATION",6
"2011-09-05",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",24
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",32
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"HUMAN_OBSERVATION",1183
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2008-06-27",1,"PRESERVED_SPECIMEN",54191
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",5,"UNKNOWN",411
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",3436
"2015-04-09",1,"PRESERVED_SPECIMEN",205398
"2015-07-03",7,"OBSERVATION",24
"2009-04-06",7,"HUMAN_OBSERVATION",50
"2013-05-21",6,"OBSERVATION",32
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",9952
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2016-07-04",6,"FOSSIL_SPECIMEN",123
"2013-02-20",0,"UNKNOWN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",673
"2010-07-26",5,"OBSERVATION",6
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",6,"FOSSIL_SPECIMEN",123
"2008-06-27",1,"OBSERVATION",3370
"2008-10-10",4,"UNKNOWN",15
"2012-03-26",4,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2016-04-05",0,"OBSERVATION",38
"2016-04-05",3,"PRESERVED_SPECIMEN",673
"2010-07-26",1,"HUMAN_OBSERVATION",1183
"2012-01-18",4,"HUMAN_OBSERVATION",24197
"2012-10-31",0,"PRESERVED_SPECIMEN",643
"2012-03-26",0,"HUMAN_OBSERVATION",1070
"2016-07-04",1,"UNKNOWN",5410
"2008-12-17",5,"HUMAN_OBSERVATION",82
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2013-12-20",6,"LITERATURE",13
"2015-10-01",4,"OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",96
"2015-10-01",0,"HUMAN_OBSERVATION",1050
"2009-12-16",1,"PRESERVED_SPECIMEN",79472
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2012-10-31",0,"OBSERVATION",38
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2012-12-11",5,"UNKNOWN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",115559
"2012-12-11",7,"OBSERVATION",24
"2013-07-09",0,"PRESERVED_SPECIMEN",794
"2016-10-07",6,"HUMAN_OBSERVATION",426
"2008-04-01",5,"OBSERVATION",6
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2014-09-08",6,"HUMAN_OBSERVATION",423
"2011-06-10",6,"LIVING_SPECIMEN",315
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2009-12-16",1,"OBSERVATION",13119
"2011-06-10",6,"PRESERVED_SPECIMEN",58039
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2012-07-13",4,"HUMAN_OBSERVATION",24197
"2011-02-21",1,"OBSERVATION",33768
"2013-07-09",0,"OBSERVATION",38
"2011-06-10",4,"UNKNOWN",38
"2015-01-19",6,"UNKNOWN",15553
"2010-11-17",0,"PRESERVED_SPECIMEN",609
"2016-01-04",6,"HUMAN_OBSERVATION",416
"2011-06-10",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",24
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2450
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2014-03-28",6,"LITERATURE",13
"2015-01-19",4,"HUMAN_OBSERVATION",24199
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",50
"2013-02-20",3,"PRESERVED_SPECIMEN",635
"2013-12-20",0,"FOSSIL_SPECIMEN",246
"2015-07-03",6,"UNKNOWN",15630
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2013-05-21",5,"UNKNOWN",43
"2013-05-21",7,"OBSERVATION",24
"2015-10-01",5,"LIVING_SPECIMEN",29
"2016-01-04",0,"FOSSIL_SPECIMEN",421
"2010-07-26",4,"UNKNOWN",19
"2015-07-03",4,"HUMAN_OBSERVATION",24220
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2158
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",45
"2013-02-20",1,"UNKNOWN",11641
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",50
"2012-03-26",5,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",1233
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"HUMAN_OBSERVATION",94
"2012-10-31",1,"PRESERVED_SPECIMEN",131408
"2012-03-26",1,"HUMAN_OBSERVATION",1183
"2012-07-13",4,"UNKNOWN",23
"2008-12-17",6,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",6
