"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",13302
"2012-07-13",4,"OBSERVATION",588
"2012-07-13",5,"PRESERVED_SPECIMEN",590
"2012-07-13",5,"LIVING_SPECIMEN",193
"2012-07-13",5,"OCCURRENCE",785
"2012-07-13",5,"OBSERVATION",107
"2012-07-13",6,"PRESERVED_SPECIMEN",60975
"2012-07-13",6,"LIVING_SPECIMEN",20
"2012-07-13",6,"OCCURRENCE",1831
"2012-07-13",6,"HUMAN_OBSERVATION",1284
"2012-07-13",6,"OBSERVATION",19
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"HUMAN_OBSERVATION",258
"2012-10-31",0,"OBSERVATION",74
"2012-10-31",0,"PRESERVED_SPECIMEN",211
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",1579
"2012-10-31",1,"HUMAN_OBSERVATION",2904
"2012-10-31",1,"OBSERVATION",23738
"2012-10-31",1,"FOSSIL_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",30143
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",133
"2012-10-31",3,"LIVING_SPECIMEN",26
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",4,"PRESERVED_SPECIMEN",115
"2012-10-31",4,"LIVING_SPECIMEN",75
"2012-10-31",4,"OCCURRENCE",246
"2012-10-31",4,"HUMAN_OBSERVATION",13302
"2012-10-31",4,"OBSERVATION",588
"2012-10-31",5,"PRESERVED_SPECIMEN",592
"2012-10-31",5,"LIVING_SPECIMEN",194
"2012-10-31",5,"OCCURRENCE",785
"2012-10-31",5,"OBSERVATION",107
"2012-10-31",6,"PRESERVED_SPECIMEN",62954
"2012-10-31",6,"LIVING_SPECIMEN",20
"2012-10-31",6,"OCCURRENCE",1829
"2012-10-31",6,"HUMAN_OBSERVATION",1284
"2012-10-31",6,"OBSERVATION",19
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",211
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"HUMAN_OBSERVATION",258
"2012-12-11",0,"OBSERVATION",74
"2012-12-11",1,"FOSSIL_SPECIMEN",23
"2012-12-11",1,"PRESERVED_SPECIMEN",29739
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",1579
"2012-12-11",1,"HUMAN_OBSERVATION",2905
"2012-12-11",1,"OBSERVATION",23737
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"PRESERVED_SPECIMEN",133
"2012-12-11",3,"LIVING_SPECIMEN",26
"2012-12-11",4,"OBSERVATION",588
"2012-12-11",4,"PRESERVED_SPECIMEN",115
"2012-12-11",4,"LIVING_SPECIMEN",75
"2012-12-11",4,"OCCURRENCE",246
"2012-12-11",4,"HUMAN_OBSERVATION",13302
"2012-12-11",5,"OBSERVATION",107
"2012-12-11",5,"PRESERVED_SPECIMEN",594
"2012-12-11",5,"LIVING_SPECIMEN",194
"2012-12-11",5,"OCCURRENCE",786
"2012-12-11",6,"OBSERVATION",19
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",62960
"2012-12-11",6,"LIVING_SPECIMEN",20
"2012-12-11",6,"OCCURRENCE",1821
"2012-12-11",6,"HUMAN_OBSERVATION",1284
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",6
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"HUMAN_OBSERVATION",258
"2013-02-20",0,"OBSERVATION",74
"2013-02-20",0,"PRESERVED_SPECIMEN",211
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",719
"2013-02-20",1,"HUMAN_OBSERVATION",2906
"2013-02-20",1,"OBSERVATION",23737
"2013-02-20",1,"FOSSIL_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",31216
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",139
"2013-02-20",3,"LIVING_SPECIMEN",26
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2013-02-20",4,"LIVING_SPECIMEN",75
"2013-02-20",4,"OCCURRENCE",246
"2013-02-20",4,"HUMAN_OBSERVATION",13302
"2013-02-20",4,"OBSERVATION",588
"2013-02-20",5,"PRESERVED_SPECIMEN",594
"2013-02-20",5,"LIVING_SPECIMEN",194
"2013-02-20",5,"OCCURRENCE",786
"2013-02-20",5,"OBSERVATION",107
"2013-02-20",6,"PRESERVED_SPECIMEN",82448
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"OCCURRENCE",1803
"2013-02-20",6,"HUMAN_OBSERVATION",1284
"2013-02-20",6,"OBSERVATION",19
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",258
"2013-05-21",0,"OBSERVATION",74
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",211
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",1,"HUMAN_OBSERVATION",2917
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",23737
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",253
"2013-05-21",1,"PRESERVED_SPECIMEN",34599
"2013-05-21",1,"OCCURRENCE",721
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",139
"2013-05-21",4,"OCCURRENCE",246
"2013-05-21",4,"HUMAN_OBSERVATION",13302
"2013-05-21",4,"LIVING_SPECIMEN",75
"2013-05-21",4,"OBSERVATION",588
"2013-05-21",4,"FOSSIL_SPECIMEN",8469
"2013-05-21",4,"PRESERVED_SPECIMEN",182
"2013-05-21",5,"OCCURRENCE",786
"2013-05-21",5,"LIVING_SPECIMEN",194
"2013-05-21",5,"OBSERVATION",107
"2013-05-21",5,"PRESERVED_SPECIMEN",594
"2013-05-21",6,"OCCURRENCE",1803
"2013-05-21",6,"HUMAN_OBSERVATION",1284
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",82488
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",211
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"HUMAN_OBSERVATION",258
"2013-07-09",0,"OBSERVATION",74
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2013-07-09",1,"PRESERVED_SPECIMEN",34009
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",1,"OCCURRENCE",706
"2013-07-09",1,"HUMAN_OBSERVATION",2917
"2013-07-09",1,"OBSERVATION",23737
"2013-07-09",1,"FOSSIL_SPECIMEN",253
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",139
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",8469
"2013-07-09",4,"PRESERVED_SPECIMEN",182
"2013-07-09",4,"LIVING_SPECIMEN",75
"2013-07-09",4,"OCCURRENCE",246
"2013-07-09",4,"HUMAN_OBSERVATION",13302
"2013-07-09",4,"OBSERVATION",588
"2013-07-09",5,"PRESERVED_SPECIMEN",597
"2013-07-09",5,"LIVING_SPECIMEN",194
"2013-07-09",5,"OCCURRENCE",786
"2013-07-09",5,"OBSERVATION",107
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",82492
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OCCURRENCE",1803
"2013-07-09",6,"HUMAN_OBSERVATION",1284
"2013-07-09",6,"OBSERVATION",19
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",258
"2013-09-10",0,"OBSERVATION",73
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",211
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",1,"HUMAN_OBSERVATION",6447
"2013-09-10",1,"OBSERVATION",21865
"2013-09-10",1,"FOSSIL_SPECIMEN",253
"2013-09-10",1,"PRESERVED_SPECIMEN",40600
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",709
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"PRESERVED_SPECIMEN",139
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",4,"OCCURRENCE",122
"2013-09-10",4,"HUMAN_OBSERVATION",13334
"2013-09-10",4,"OBSERVATION",571
"2013-09-10",4,"FOSSIL_SPECIMEN",8469
"2013-09-10",4,"PRESERVED_SPECIMEN",182
"2013-09-10",4,"LIVING_SPECIMEN",75
"2013-09-10",5,"OCCURRENCE",786
"2013-09-10",5,"OBSERVATION",107
"2013-09-10",5,"PRESERVED_SPECIMEN",597
"2013-09-10",5,"LIVING_SPECIMEN",194
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",6,"OCCURRENCE",1803
"2013-09-10",6,"HUMAN_OBSERVATION",1284
"2013-09-10",6,"OBSERVATION",19
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",82486
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",211
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"HUMAN_OBSERVATION",258
"2013-12-20",0,"OBSERVATION",73
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",253
"2013-12-20",1,"PRESERVED_SPECIMEN",41001
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",595
"2013-12-20",1,"HUMAN_OBSERVATION",6447
"2013-12-20",1,"OBSERVATION",21865
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",139
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",4,"OBSERVATION",571
"2013-12-20",4,"FOSSIL_SPECIMEN",8469
"2013-12-20",4,"PRESERVED_SPECIMEN",182
"2013-12-20",4,"LIVING_SPECIMEN",75
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",13334
"2013-12-20",5,"OBSERVATION",107
"2013-12-20",5,"PRESERVED_SPECIMEN",595
"2013-12-20",5,"LIVING_SPECIMEN",194
"2013-12-20",5,"OCCURRENCE",785
"2013-12-20",6,"HUMAN_OBSERVATION",1284
"2013-12-20",6,"OBSERVATION",19
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",82484
"2013-12-20",6,"LIVING_SPECIMEN",32
"2013-12-20",6,"OCCURRENCE",1803
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2013-12-20",7,"OBSERVATION",6
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",1388
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"HUMAN_OBSERVATION",258
"2014-03-28",0,"OBSERVATION",73
"2014-03-28",1,"FOSSIL_SPECIMEN",253
"2014-03-28",1,"PRESERVED_SPECIMEN",48382
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2014-03-28",1,"OCCURRENCE",612
"2014-03-28",1,"HUMAN_OBSERVATION",6497
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",28009
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",139
"2014-03-28",3,"LIVING_SPECIMEN",26
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",8812
"2014-03-28",4,"PRESERVED_SPECIMEN",191
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",13697
"2014-03-28",4,"LIVING_SPECIMEN",75
"2014-03-28",4,"OBSERVATION",571
"2014-03-28",5,"PRESERVED_SPECIMEN",600
"2014-03-28",5,"OCCURRENCE",786
"2014-03-28",5,"LIVING_SPECIMEN",194
"2014-03-28",5,"OBSERVATION",107
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",83216
"2014-03-28",6,"OCCURRENCE",1791
"2014-03-28",6,"HUMAN_OBSERVATION",1294
"2014-03-28",6,"LIVING_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",23
"2014-03-28",7,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",677
"2014-09-08",0,"HUMAN_OBSERVATION",258
"2014-09-08",0,"OBSERVATION",73
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"PRESERVED_SPECIMEN",347
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"OCCURRENCE",10011
"2014-09-08",1,"HUMAN_OBSERVATION",29490
"2014-09-08",1,"OBSERVATION",28010
"2014-09-08",1,"FOSSIL_SPECIMEN",255
"2014-09-08",1,"PRESERVED_SPECIMEN",44592
"2014-09-08",1,"MACHINE_OBSERVATION",707
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",26
"2014-09-08",3,"OCCURRENCE",106
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"LIVING_SPECIMEN",75
"2014-09-08",4,"OCCURRENCE",14
"2014-09-08",4,"HUMAN_OBSERVATION",13697
"2014-09-08",4,"OBSERVATION",571
"2014-09-08",4,"FOSSIL_SPECIMEN",8812
"2014-09-08",4,"PRESERVED_SPECIMEN",180
"2014-09-08",5,"PRESERVED_SPECIMEN",598
"2014-09-08",5,"LIVING_SPECIMEN",194
"2014-09-08",5,"OCCURRENCE",788
"2014-09-08",5,"OBSERVATION",107
"2014-09-08",6,"PRESERVED_SPECIMEN",81572
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",65
"2014-09-08",6,"OCCURRENCE",2097
"2014-09-08",6,"HUMAN_OBSERVATION",1295
"2014-09-08",6,"OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",73
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",588
"2015-01-19",0,"OCCURRENCE",677
"2015-01-19",0,"HUMAN_OBSERVATION",258
"2015-01-19",1,"HUMAN_OBSERVATION",29644
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",28010
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-01-19",1,"FOSSIL_SPECIMEN",297
"2015-01-19",1,"PRESERVED_SPECIMEN",41229
"2015-01-19",1,"OCCURRENCE",10415
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",132
"2015-01-19",3,"LIVING_SPECIMEN",26
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"PRESERVED_SPECIMEN",33
"2015-01-19",4,"OCCURRENCE",14
"2015-01-19",4,"HUMAN_OBSERVATION",13697
"2015-01-19",4,"LIVING_SPECIMEN",75
"2015-01-19",4,"OBSERVATION",571
"2015-01-19",4,"FOSSIL_SPECIMEN",8812
"2015-01-19",4,"PRESERVED_SPECIMEN",180
"2015-01-19",5,"OCCURRENCE",796
"2015-01-19",5,"LIVING_SPECIMEN",194
"2015-01-19",5,"OBSERVATION",107
"2015-01-19",5,"PRESERVED_SPECIMEN",600
"2015-01-19",6,"OCCURRENCE",2135
"2015-01-19",6,"HUMAN_OBSERVATION",1295
"2015-01-19",6,"LIVING_SPECIMEN",31
"2015-01-19",6,"OBSERVATION",20
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",87998
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",26
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",673
"2015-04-09",0,"OCCURRENCE",677
"2015-04-09",0,"HUMAN_OBSERVATION",258
"2015-04-09",0,"OBSERVATION",73
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2015-04-09",1,"FOSSIL_SPECIMEN",297
"2015-04-09",1,"PRESERVED_SPECIMEN",47161
"2015-04-09",1,"OCCURRENCE",10374
"2015-04-09",1,"HUMAN_OBSERVATION",29644
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",28010
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"OCCURRENCE",132
"2015-04-09",3,"LIVING_SPECIMEN",26
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"FOSSIL_SPECIMEN",8812
"2015-04-09",4,"PRESERVED_SPECIMEN",310
"2015-04-09",4,"OCCURRENCE",14
"2015-04-09",4,"HUMAN_OBSERVATION",13697
"2015-04-09",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",571
"2015-04-09",5,"PRESERVED_SPECIMEN",602
"2015-04-09",5,"OCCURRENCE",796
"2015-04-09",5,"LIVING_SPECIMEN",194
"2015-04-09",5,"OBSERVATION",107
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",89072
"2015-04-09",6,"OCCURRENCE",2120
"2015-04-09",6,"HUMAN_OBSERVATION",1295
"2015-04-09",6,"LIVING_SPECIMEN",31
"2015-04-09",6,"OBSERVATION",20
"2015-04-09",7,"PRESERVED_SPECIMEN",26
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",681
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-07-03",0,"OCCURRENCE",677
"2015-07-03",0,"HUMAN_OBSERVATION",258
"2015-07-03",0,"OBSERVATION",73
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"PRESERVED_SPECIMEN",47816
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"OCCURRENCE",10373
"2015-07-03",1,"HUMAN_OBSERVATION",29230
"2015-07-03",1,"OBSERVATION",28010
"2015-07-03",1,"FOSSIL_SPECIMEN",297
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"LIVING_SPECIMEN",26
"2015-07-03",3,"OCCURRENCE",132
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",310
"2015-07-03",4,"LIVING_SPECIMEN",75
"2015-07-03",4,"OCCURRENCE",14
"2015-07-03",4,"HUMAN_OBSERVATION",13697
"2015-07-03",4,"OBSERVATION",571
"2015-07-03",4,"FOSSIL_SPECIMEN",8812
"2015-07-03",5,"PRESERVED_SPECIMEN",624
"2015-07-03",5,"LIVING_SPECIMEN",194
"2015-07-03",5,"OCCURRENCE",796
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",107
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",89379
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",31
"2015-07-03",6,"OCCURRENCE",2121
"2015-07-03",6,"HUMAN_OBSERVATION",1297
"2015-07-03",6,"OBSERVATION",20
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",1356
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",258
"2015-10-01",0,"OBSERVATION",73
"2015-10-01",1,"FOSSIL_SPECIMEN",299
"2015-10-01",1,"PRESERVED_SPECIMEN",55880
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2015-10-01",1,"LIVING_SPECIMEN",16
"2015-10-01",1,"OCCURRENCE",943
"2015-10-01",1,"HUMAN_OBSERVATION",29239
"2015-10-01",1,"OBSERVATION",28004
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",3,"PRESERVED_SPECIMEN",159
"2015-10-01",3,"LIVING_SPECIMEN",26
"2015-10-01",3,"OCCURRENCE",26
"2015-10-01",4,"OBSERVATION",571
"2015-10-01",4,"FOSSIL_SPECIMEN",8815
"2015-10-01",4,"PRESERVED_SPECIMEN",336
"2015-10-01",4,"LIVING_SPECIMEN",75
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",13697
"2015-10-01",5,"OBSERVATION",107
"2015-10-01",5,"PRESERVED_SPECIMEN",626
"2015-10-01",5,"LIVING_SPECIMEN",194
"2015-10-01",5,"OCCURRENCE",794
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",99706
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",31
"2015-10-01",6,"OCCURRENCE",1804
"2015-10-01",6,"HUMAN_OBSERVATION",1298
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",6
"2015-10-01",7,"PRESERVED_SPECIMEN",26
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",73
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",1319
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"HUMAN_OBSERVATION",258
"2016-01-04",1,"LIVING_SPECIMEN",16
"2016-01-04",1,"OBSERVATION",28004
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-01-04",1,"FOSSIL_SPECIMEN",298
"2016-01-04",1,"PRESERVED_SPECIMEN",57121
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2016-01-04",1,"OCCURRENCE",941
"2016-01-04",1,"HUMAN_OBSERVATION",39828
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",26
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",159
"2016-01-04",3,"OCCURRENCE",26
"2016-01-04",4,"HUMAN_OBSERVATION",13697
"2016-01-04",4,"LIVING_SPECIMEN",75
"2016-01-04",4,"OBSERVATION",571
"2016-01-04",4,"FOSSIL_SPECIMEN",8815
"2016-01-04",4,"PRESERVED_SPECIMEN",336
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",5,"OCCURRENCE",794
"2016-01-04",5,"LIVING_SPECIMEN",203
"2016-01-04",5,"OBSERVATION",107
"2016-01-04",5,"PRESERVED_SPECIMEN",623
"2016-01-04",6,"OCCURRENCE",1804
"2016-01-04",6,"HUMAN_OBSERVATION",1294
"2016-01-04",6,"LIVING_SPECIMEN",31
"2016-01-04",6,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",81690
