"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2712
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",501
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1022397
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",375
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17495
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",349
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",295
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9261
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3216
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2853
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9018
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",372
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",685
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35994
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12861
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",814
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2008
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6765
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",520
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1848
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2280
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13814
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",810
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3019
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",482
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185747
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",582
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1456
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2109
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",90
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1737
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358382
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14734
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",810
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3120
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",466
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7459
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",327
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1125
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2083
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3157
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3724
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",882
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",53
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",467
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",19728
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34339
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",261
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1768
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1206241
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",477
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187076
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",535
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3152
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",200
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",4062
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",288
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4347
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",476
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16837
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7570
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2354840
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",101
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",554
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",201
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51123
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1965
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41320
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7474
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",10859
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12812
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",675
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",37
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",317
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3746
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",93
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1043
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9449378
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7126
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",34380
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14889
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",53645
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4181
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",425
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",108
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327517
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",91
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",691
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92831
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",56996
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2911
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",396
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8583
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",271
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13734
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135734
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",520974
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",441
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",267
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7463
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",14730
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4558
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5455
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",623
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71508
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2187
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4658
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",519447
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",144
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49337
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2328
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",32
