"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"UNKNOWN",4135
"2010-07-26",1,"OBSERVATION",22
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",235
"2016-10-07",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",766
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",923
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",252
"2013-12-20",0,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",2903
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",4822
"2012-12-11",1,"PRESERVED_SPECIMEN",3796
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",792
"2007-12-19",1,"UNKNOWN",556
"2016-10-07",4,"HUMAN_OBSERVATION",14727
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",928
"2016-04-05",1,"MACHINE_OBSERVATION",45
"2017-12-22",4,"HUMAN_OBSERVATION",14727
"2009-09-25",4,"HUMAN_OBSERVATION",5588
"2017-04-12",0,"PRESERVED_SPECIMEN",97
"2016-10-07",1,"OBSERVATION",47
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",100
"2010-11-17",4,"OBSERVATION",8311
"2017-07-24",6,"UNKNOWN",180
"2017-12-22",1,"OBSERVATION",42
"2009-09-25",1,"OBSERVATION",22
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4448
"2015-04-09",7,"PRESERVED_SPECIMEN",156
"2012-10-31",6,"LIVING_SPECIMEN",41
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2009-06-17",0,"HUMAN_OBSERVATION",84
"2015-01-19",3,"UNKNOWN",15
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5542
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",2510
"2014-03-28",5,"PRESERVED_SPECIMEN",264
"2012-10-31",1,"HUMAN_OBSERVATION",145
"2016-12-27",3,"UNKNOWN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",90
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",41
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",38
"2016-04-05",1,"FOSSIL_SPECIMEN",1523
"2008-06-27",6,"UNKNOWN",12
"2016-10-07",6,"HUMAN_OBSERVATION",143
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",16
"2010-07-26",4,"OBSERVATION",8311
"2017-12-22",6,"HUMAN_OBSERVATION",143
"2012-07-13",0,"HUMAN_OBSERVATION",100
"2009-04-06",1,"PRESERVED_SPECIMEN",3696
"2015-04-09",1,"HUMAN_OBSERVATION",252
"2013-02-20",1,"HUMAN_OBSERVATION",145
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",2616
"2011-09-05",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",32
"2013-09-10",4,"UNKNOWN",1627
"2012-07-13",6,"LIVING_SPECIMEN",41
"2017-07-24",1,"PRESERVED_SPECIMEN",5682
"2017-10-12",1,"MACHINE_OBSERVATION",55
"2014-09-08",4,"HUMAN_OBSERVATION",14542
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",1628
"2007-12-19",4,"UNKNOWN",1369
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",568
"2013-05-21",4,"UNKNOWN",3323
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",56
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",142
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4088
"2012-01-18",0,"HUMAN_OBSERVATION",100
"2016-10-07",4,"OBSERVATION",8095
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",387
"2017-12-22",4,"OBSERVATION",8095
"2009-09-25",4,"OBSERVATION",8491
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",3762
"2015-10-01",5,"PRESERVED_SPECIMEN",337
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",257
"2008-06-27",1,"PRESERVED_SPECIMEN",2007
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",55
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",121
"2012-10-31",1,"UNKNOWN",1010
"2010-07-26",6,"LIVING_SPECIMEN",32
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",1523
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",16754
"2016-12-27",6,"UNKNOWN",215
"2013-09-10",6,"UNKNOWN",7
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",259
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3316
"2012-12-11",6,"PRESERVED_SPECIMEN",2439
"2009-09-25",6,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",13
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",112
"2009-06-17",4,"HUMAN_OBSERVATION",5588
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",220
"2010-07-26",7,"OBSERVATION",322
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",606
"2015-04-09",4,"HUMAN_OBSERVATION",14542
"2013-02-20",4,"HUMAN_OBSERVATION",14148
"2016-10-07",6,"LIVING_SPECIMEN",47
"2008-12-17",5,"PRESERVED_SPECIMEN",172
"2009-06-17",1,"OBSERVATION",22
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2010-04-01",0,"HUMAN_OBSERVATION",94
"2013-12-20",6,"PRESERVED_SPECIMEN",2543
"2015-04-09",1,"OBSERVATION",56
"2013-02-20",1,"OBSERVATION",112
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",901
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",1010
"2016-07-04",4,"HUMAN_OBSERVATION",14727
"2010-04-01",6,"LIVING_SPECIMEN",32
"2013-05-21",7,"UNKNOWN",16
"2014-09-08",4,"OBSERVATION",8095
"2015-07-03",1,"HUMAN_OBSERVATION",116
"2017-04-12",6,"PRESERVED_SPECIMEN",3380
"2012-07-13",4,"HUMAN_OBSERVATION",16754
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",172
"2009-12-16",0,"HUMAN_OBSERVATION",84
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",452
"2008-12-17",6,"PRESERVED_SPECIMEN",581
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",6
"2016-07-04",1,"OBSERVATION",47
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",4138
"2017-07-24",5,"PRESERVED_SPECIMEN",610
"2017-12-22",7,"OBSERVATION",452
"2009-09-25",7,"OBSERVATION",322
"2009-12-16",6,"LIVING_SPECIMEN",32
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",112
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",1523
"2016-04-05",0,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"UNKNOWN",3323
"2017-04-12",7,"PRESERVED_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",3152
"2009-04-06",6,"PRESERVED_SPECIMEN",760
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",231
"2012-01-18",4,"HUMAN_OBSERVATION",16754
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2010-07-26",1,"UNKNOWN",799
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",146
"2017-07-24",6,"PRESERVED_SPECIMEN",3444
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",227
"2016-12-27",1,"MACHINE_OBSERVATION",49
"2012-01-18",1,"OBSERVATION",106
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",16
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2012-10-31",4,"OBSERVATION",8180
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",5073
"2016-07-04",6,"HUMAN_OBSERVATION",142
"2014-03-28",4,"HUMAN_OBSERVATION",14542
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",100
"2012-07-13",6,"HUMAN_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1592
"2009-06-17",4,"OBSERVATION",8491
"2011-09-05",6,"LIVING_SPECIMEN",32
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"OBSERVATION",56
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"UNKNOWN",730
"2012-03-26",6,"PRESERVED_SPECIMEN",1511
"2015-04-09",4,"OBSERVATION",8095
"2013-02-20",4,"OBSERVATION",8180
"2017-04-12",1,"HUMAN_OBSERVATION",917
"2008-06-27",6,"PRESERVED_SPECIMEN",555
"2010-11-17",4,"UNKNOWN",3323
"2012-07-13",4,"UNKNOWN",3323
"2017-12-22",1,"UNKNOWN",749
"2009-12-16",0,"UNKNOWN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",452
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",14689
"2010-04-01",1,"UNKNOWN",800
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",1523
"2017-10-12",0,"PRESERVED_SPECIMEN",89
"2016-07-04",4,"OBSERVATION",8095
"2011-06-10",0,"HUMAN_OBSERVATION",100
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",1523
"2008-04-01",1,"UNKNOWN",1163
"2015-07-03",1,"OBSERVATION",56
"2010-04-01",4,"HUMAN_OBSERVATION",6778
"2012-07-13",4,"OBSERVATION",8180
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",32
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",797
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2012-10-31",7,"UNKNOWN",16
"2013-07-09",1,"UNKNOWN",923
"2010-04-01",1,"OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",5588
"2012-03-26",0,"HUMAN_OBSERVATION",100
"2017-10-12",1,"PRESERVED_SPECIMEN",5606
"2010-07-26",4,"UNKNOWN",3324
"2013-07-09",4,"HUMAN_OBSERVATION",14148
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",259
"2016-10-07",3,"UNKNOWN",15
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",47
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",22
"2012-01-18",4,"OBSERVATION",8180
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",452
"2017-12-22",3,"UNKNOWN",15
"2013-07-09",1,"OBSERVATION",112
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",172
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2014-09-08",1,"UNKNOWN",3982
"2009-06-17",7,"OBSERVATION",319
"2016-07-04",6,"LIVING_SPECIMEN",49
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",8095
"2013-09-10",6,"PRESERVED_SPECIMEN",3005
