"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1849
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",621
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1114
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",982
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",899
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",712
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2065
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",454
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8448
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2830
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4012
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2861
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",296
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",374
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1089
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1722
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3080
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",447
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8507
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4101
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",5627
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1131
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",84
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",424
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",887
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2451
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2771
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2173
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5701
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1858
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",712
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4189
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1080
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3106
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",716
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1180
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",451
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",664
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",289
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8061
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
