"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",76
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",42
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",94
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",94
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",998
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",998
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
