"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"PRESERVED_SPECIMEN",83
"2013-07-09",6,"LIVING_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",286
"2018-09-28",1,"UNKNOWN",661
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",639
"2016-04-05",6,"FOSSIL_SPECIMEN",228
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2019-04-06",6,"LIVING_SPECIMEN",639
"2016-04-05",0,"PRESERVED_SPECIMEN",116
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2149
"2012-10-31",4,"UNKNOWN",422
"2014-09-08",5,"OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",2852
"2017-10-12",4,"FOSSIL_SPECIMEN",2599
"2008-04-01",7,"OBSERVATION",41
"2009-04-06",6,"PRESERVED_SPECIMEN",290
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",29073
"2019-10-09",4,"MATERIAL_SAMPLE",11483
"2010-07-26",1,"UNKNOWN",901
"2013-07-09",1,"HUMAN_OBSERVATION",2857
"2014-03-28",0,"OBSERVATION",639
"2017-07-24",6,"PRESERVED_SPECIMEN",663
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",2797
"2017-04-12",0,"HUMAN_OBSERVATION",2026
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",366
"2017-12-22",0,"UNKNOWN",25
"2016-04-05",1,"PRESERVED_SPECIMEN",11616
"2015-01-19",0,"FOSSIL_SPECIMEN",204
"2016-07-04",6,"HUMAN_OBSERVATION",22
"2014-03-28",4,"HUMAN_OBSERVATION",29274
"2019-01-01",0,"UNKNOWN",25
"2012-10-31",5,"UNKNOWN",11
"2011-09-05",0,"HUMAN_OBSERVATION",84
"2018-04-09",6,"FOSSIL_SPECIMEN",235
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2018-04-09",0,"PRESERVED_SPECIMEN",107
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",25
"2019-10-09",4,"FOSSIL_SPECIMEN",2600
"2011-02-21",6,"PRESERVED_SPECIMEN",476
"2019-10-09",5,"MATERIAL_SAMPLE",1029
"2009-06-17",4,"OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",209
"2011-09-05",6,"LIVING_SPECIMEN",38
"2014-03-28",1,"OBSERVATION",2933
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",209
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",639
"2016-10-07",1,"UNKNOWN",889
"2012-03-26",6,"PRESERVED_SPECIMEN",331
"2015-04-09",4,"OBSERVATION",366
"2013-02-20",4,"OBSERVATION",366
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",6057
"2008-06-27",6,"PRESERVED_SPECIMEN",241
"2010-11-17",4,"UNKNOWN",422
"2012-07-13",4,"UNKNOWN",422
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",974
"2019-01-01",0,"FOSSIL_SPECIMEN",209
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2009-12-16",0,"UNKNOWN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",204
"2015-01-19",1,"FOSSIL_SPECIMEN",285
"2020-01-01",6,"HUMAN_OBSERVATION",224
"2019-01-01",1,"UNKNOWN",622
"2012-10-31",6,"UNKNOWN",147
"2014-09-08",7,"OBSERVATION",41
"2011-09-05",1,"HUMAN_OBSERVATION",2008
"2013-07-09",0,"UNKNOWN",25
"2019-07-01",4,"HUMAN_OBSERVATION",32331
"2010-04-01",0,"OBSERVATION",633
"2015-07-03",4,"HUMAN_OBSERVATION",29275
"2019-04-06",0,"UNKNOWN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",11870
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",228
"2018-07-11",1,"MACHINE_OBSERVATION",269
"2010-04-01",1,"UNKNOWN",901
"2019-10-09",6,"MATERIAL_SAMPLE",1753
"2009-06-17",5,"OBSERVATION",9
"2016-12-27",1,"FOSSIL_SPECIMEN",286
"2017-10-12",0,"PRESERVED_SPECIMEN",115
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",366
"2011-06-10",0,"HUMAN_OBSERVATION",84
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2016-10-07",1,"FOSSIL_SPECIMEN",286
"2008-04-01",1,"UNKNOWN",3215
"2015-07-03",1,"OBSERVATION",2998
"2010-04-01",4,"HUMAN_OBSERVATION",1223
"2012-07-13",4,"OBSERVATION",366
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",9
"2009-12-16",0,"OBSERVATION",633
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",2599
"2018-09-28",4,"UNKNOWN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",38
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2013-07-09",0,"OBSERVATION",639
"2019-01-01",1,"FOSSIL_SPECIMEN",612
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",900
"2013-05-21",1,"FOSSIL_SPECIMEN",285
"2018-07-11",0,"FOSSIL_SPECIMEN",209
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",861
"2010-04-01",1,"OBSERVATION",2316
"2019-04-06",1,"UNKNOWN",622
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"HUMAN_OBSERVATION",1179
"2012-03-26",0,"HUMAN_OBSERVATION",2023
"2019-10-09",6,"FOSSIL_SPECIMEN",235
"2014-09-08",0,"UNKNOWN",30
"2019-10-09",7,"MATERIAL_SAMPLE",2162
"2017-10-12",1,"PRESERVED_SPECIMEN",11932
"2010-07-26",4,"UNKNOWN",422
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",9
"2013-07-09",4,"HUMAN_OBSERVATION",29031
"2019-10-09",0,"PRESERVED_SPECIMEN",165
"2011-06-10",1,"HUMAN_OBSERVATION",1982
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",25
"2009-12-16",1,"OBSERVATION",2316
"2018-09-28",5,"UNKNOWN",11
"2012-01-18",4,"OBSERVATION",366
"2010-11-17",6,"UNKNOWN",147
"2012-07-13",6,"UNKNOWN",147
"2012-10-31",7,"OBSERVATION",41
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",2956
"2016-04-05",4,"PRESERVED_SPECIMEN",98
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",833
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",212
"2015-07-03",6,"HUMAN_OBSERVATION",22
"2014-09-08",0,"FOSSIL_SPECIMEN",204
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2017-04-12",0,"OBSERVATION",639
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",2837
"2014-09-08",1,"UNKNOWN",1481
"2009-06-17",7,"OBSERVATION",41
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",11
"2008-12-17",0,"OBSERVATION",633
"2014-03-28",4,"OBSERVATION",366
"2019-10-09",1,"PRESERVED_SPECIMEN",12453
"2020-01-01",5,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",335
"2019-07-01",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",639
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",954
"2015-04-09",7,"OBSERVATION",41
"2013-02-20",7,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",228
"2018-09-28",6,"UNKNOWN",638
"2012-01-18",5,"OBSERVATION",9
"2017-04-12",4,"HUMAN_OBSERVATION",29275
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",116
"2016-04-05",5,"PRESERVED_SPECIMEN",19
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2576
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2864
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",71
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",285
"2018-04-09",4,"PRESERVED_SPECIMEN",131
"2008-10-10",6,"PRESERVED_SPECIMEN",255
"2017-04-12",1,"OBSERVATION",2836
"2010-04-01",4,"UNKNOWN",422
"2016-12-27",4,"FOSSIL_SPECIMEN",2599
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"UNKNOWN",149
"2016-07-04",7,"OBSERVATION",41
"2008-12-17",1,"OBSERVATION",2270
"2014-03-28",5,"OBSERVATION",9
"2016-10-07",4,"FOSSIL_SPECIMEN",2599
"2011-09-05",1,"OBSERVATION",2571
"2008-04-01",4,"UNKNOWN",431
"2015-07-03",4,"OBSERVATION",366
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",25
"2012-07-13",7,"OBSERVATION",41
"2012-01-18",6,"LIVING_SPECIMEN",38
"2018-09-28",7,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",2
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",11419
"2019-01-01",4,"FOSSIL_SPECIMEN",2600
"2011-06-10",0,"OBSERVATION",639
"2016-04-05",6,"PRESERVED_SPECIMEN",613
"2009-12-16",4,"UNKNOWN",205
"2013-05-21",4,"FOSSIL_SPECIMEN",2482
"2015-04-09",0,"UNKNOWN",30
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",25
"2013-07-09",4,"UNKNOWN",422
"2010-04-01",4,"OBSERVATION",366
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",105
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",10
"2019-10-09",3,"PRESERVED_SPECIMEN",127
"2011-06-10",4,"HUMAN_OBSERVATION",3692
"2019-07-01",5,"OBSERVATION",9
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",9
"2016-10-07",6,"UNKNOWN",629
"2009-06-17",1,"UNKNOWN",1106
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",25
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",366
"2012-03-26",0,"OBSERVATION",639
"2012-01-18",7,"OBSERVATION",41
"2017-04-12",6,"HUMAN_OBSERVATION",22
"2017-12-22",6,"UNKNOWN",770
"2013-07-09",4,"OBSERVATION",366
"2011-06-10",1,"OBSERVATION",2570
"2009-12-16",5,"UNKNOWN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",228
"2018-07-11",4,"FOSSIL_SPECIMEN",15621
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1539
"2019-01-01",6,"UNKNOWN",638
"2013-02-20",1,"UNKNOWN",861
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",11
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",859
"2010-04-01",6,"UNKNOWN",147
"2012-03-26",4,"HUMAN_OBSERVATION",29073
"2014-09-08",4,"UNKNOWN",54
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2017-10-12",5,"PRESERVED_SPECIMEN",19
"2014-03-28",7,"OBSERVATION",41
"2019-10-09",4,"PRESERVED_SPECIMEN",316
"2016-10-07",6,"FOSSIL_SPECIMEN",228
"2016-12-27",0,"PRESERVED_SPECIMEN",109
"2019-07-01",6,"LIVING_SPECIMEN",639
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",2026
"2008-04-01",6,"UNKNOWN",241
"2016-07-04",0,"FOSSIL_SPECIMEN",209
"2016-10-07",0,"PRESERVED_SPECIMEN",112
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1190
"2016-07-04",1,"UNKNOWN",889
"2011-09-05",4,"UNKNOWN",422
"2020-01-01",0,"UNKNOWN",25
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",2802
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"FOSSIL_SPECIMEN",235
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",147
"2013-05-21",6,"FOSSIL_SPECIMEN",228
"2019-01-01",0,"PRESERVED_SPECIMEN",137
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",269
"2012-01-18",0,"UNKNOWN",25
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",129
"2015-01-19",1,"PRESERVED_SPECIMEN",8906
"2019-04-06",6,"UNKNOWN",638
"2014-09-08",4,"FOSSIL_SPECIMEN",2576
"2017-04-12",4,"OBSERVATION",366
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",529
"2008-12-17",4,"OBSERVATION",366
"2019-10-09",5,"PRESERVED_SPECIMEN",40
"2015-10-01",0,"HUMAN_OBSERVATION",2026
"2012-12-11",0,"HUMAN_OBSERVATION",2023
"2016-12-27",1,"PRESERVED_SPECIMEN",11389
"2011-09-05",4,"OBSERVATION",366
"2016-04-05",1,"HUMAN_OBSERVATION",4756
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",41
"2016-07-04",1,"FOSSIL_SPECIMEN",286
"2020-01-01",0,"FOSSIL_SPECIMEN",209
"2016-10-07",1,"PRESERVED_SPECIMEN",11813
"2020-01-01",1,"MATERIAL_SAMPLE",7483
"2009-06-17",3,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",25
"2018-09-28",0,"FOSSIL_SPECIMEN",209
"2020-01-01",1,"UNKNOWN",546
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",38
"2018-04-09",0,"HUMAN_OBSERVATION",2026
"2016-01-04",4,"PRESERVED_SPECIMEN",98
"2009-09-25",1,"PRESERVED_SPECIMEN",5652
"2007-12-19",1,"PRESERVED_SPECIMEN",2224
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",235
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",11788
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",953
"2013-05-21",1,"PRESERVED_SPECIMEN",9058
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",121
"2010-04-01",7,"OBSERVATION",41
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"OBSERVATION",9
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",303
"2013-12-20",0,"HUMAN_OBSERVATION",2023
"2008-12-17",5,"OBSERVATION",9
"2019-10-09",6,"PRESERVED_SPECIMEN",1612
"2015-10-01",1,"HUMAN_OBSERVATION",4127
"2012-12-11",1,"HUMAN_OBSERVATION",2842
"2011-09-05",5,"OBSERVATION",9
"2020-01-01",1,"FOSSIL_SPECIMEN",1046
"2020-01-01",2,"MATERIAL_SAMPLE",124
"2009-06-17",4,"UNKNOWN",205
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",147
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",878
"2018-09-28",1,"FOSSIL_SPECIMEN",833
"2009-12-16",7,"OBSERVATION",41
"2018-04-09",1,"HUMAN_OBSERVATION",6453
"2019-07-01",0,"UNKNOWN",25
"2015-07-03",0,"UNKNOWN",30
"2013-07-09",7,"OBSERVATION",41
"2016-01-04",5,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"OBSERVATION",366
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",66
"2017-10-12",0,"HUMAN_OBSERVATION",2026
"2015-04-09",4,"UNKNOWN",54
"2013-02-20",4,"UNKNOWN",422
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",11981
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",228
"2017-04-12",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",633
"2019-01-01",1,"MACHINE_OBSERVATION",269
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",3328
"2008-12-17",6,"LIVING_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",6820
"2009-06-17",5,"UNKNOWN",11
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",204
"2020-01-01",3,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",366
"2017-12-22",0,"FOSSIL_SPECIMEN",209
"2019-07-01",1,"UNKNOWN",769
"2008-10-10",4,"HUMAN_OBSERVATION",925
"2015-07-03",1,"UNKNOWN",1541
"2016-01-04",6,"PRESERVED_SPECIMEN",597
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",9
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",639
"2017-10-12",1,"HUMAN_OBSERVATION",6088
"2015-04-09",5,"UNKNOWN",11
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"UNKNOWN",11
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",58
"2019-04-06",0,"MATERIAL_SAMPLE",1190
"2017-04-12",7,"OBSERVATION",41
"2017-07-24",0,"HUMAN_OBSERVATION",2026
"2008-10-10",1,"OBSERVATION",2268
"2009-04-06",6,"LIVING_SPECIMEN",38
"2014-09-08",1,"PRESERVED_SPECIMEN",10618
"2008-12-17",7,"OBSERVATION",41
"2016-12-27",4,"PRESERVED_SPECIMEN",104
"2011-09-05",7,"OBSERVATION",41
"2016-04-05",4,"HUMAN_OBSERVATION",29275
"2016-07-04",4,"FOSSIL_SPECIMEN",2599
"2020-01-01",3,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",104
"2020-01-01",4,"MATERIAL_SAMPLE",11483
"2009-06-17",6,"UNKNOWN",145
"2016-07-04",5,"UNKNOWN",11
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",285
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",9
"2017-12-22",1,"FOSSIL_SPECIMEN",295
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2015-10-01",0,"OBSERVATION",639
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",639
"2016-04-05",1,"OBSERVATION",2995
"2015-04-09",6,"UNKNOWN",314
"2019-01-01",4,"PRESERVED_SPECIMEN",232
"2013-02-20",6,"UNKNOWN",129
"2013-07-09",0,"FOSSIL_SPECIMEN",204
"2019-10-09",1,"HUMAN_OBSERVATION",7633
"2012-01-18",4,"UNKNOWN",422
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"FOSSIL_SPECIMEN",209
"2019-04-06",1,"MATERIAL_SAMPLE",7260
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",6100
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",38
"2015-10-01",4,"HUMAN_OBSERVATION",29275
"2012-12-11",4,"HUMAN_OBSERVATION",29031
"2016-01-04",0,"HUMAN_OBSERVATION",2026
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",35
"2020-01-01",4,"FOSSIL_SPECIMEN",32782
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2020-01-01",5,"MATERIAL_SAMPLE",1029
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",129
"2008-12-17",0,"UNKNOWN",25
"2012-03-26",6,"LIVING_SPECIMEN",38
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",15621
"2020-01-01",5,"UNKNOWN",11
"2013-12-20",0,"OBSERVATION",639
"2018-04-09",4,"HUMAN_OBSERVATION",29275
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",30
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",41
"2015-10-01",1,"OBSERVATION",2996
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",2827
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",40
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",285
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",314
"2018-07-11",4,"PRESERVED_SPECIMEN",131
"2012-10-31",1,"PRESERVED_SPECIMEN",8759
"2019-04-06",1,"FOSSIL_SPECIMEN",612
"2019-04-06",2,"MATERIAL_SAMPLE",124
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",29164
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",639
"2016-01-04",1,"HUMAN_OBSERVATION",4544
"2016-12-27",6,"PRESERVED_SPECIMEN",624
"2016-04-05",6,"HUMAN_OBSERVATION",22
"2017-04-12",1,"UNKNOWN",968
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",618
"2020-01-01",6,"MATERIAL_SAMPLE",1759
"2009-06-17",1,"PRESERVED_SPECIMEN",5502
"2016-07-04",0,"PRESERVED_SPECIMEN",112
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2704
"2014-03-28",5,"UNKNOWN",11
"2020-01-01",6,"UNKNOWN",638
"2012-03-26",7,"OBSERVATION",41
"2013-12-20",1,"OBSERVATION",2933
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",54
"2009-09-25",6,"PRESERVED_SPECIMEN",298
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",66
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",29275
"2019-01-01",6,"PRESERVED_SPECIMEN",923
"2013-02-20",1,"PRESERVED_SPECIMEN",8974
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2008-12-17",4,"HUMAN_OBSERVATION",1179
"2012-01-18",6,"UNKNOWN",147
"2013-05-21",6,"PRESERVED_SPECIMEN",335
"2018-07-11",5,"PRESERVED_SPECIMEN",39
"2019-04-06",3,"MATERIAL_SAMPLE",6820
"2011-06-10",0,"UNKNOWN",25
"2008-10-10",4,"OBSERVATION",366
"2014-09-08",4,"PRESERVED_SPECIMEN",57
"2009-04-06",0,"OBSERVATION",633
"2017-10-12",1,"OBSERVATION",2836
"2015-10-01",6,"HUMAN_OBSERVATION",22
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",1
"2020-01-01",6,"FOSSIL_SPECIMEN",235
"2009-04-06",1,"UNKNOWN",1730
"2020-01-01",7,"MATERIAL_SAMPLE",2162
"2011-02-21",0,"UNKNOWN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",2026
"2016-07-04",1,"PRESERVED_SPECIMEN",11559
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",129
"2015-07-03",4,"FOSSIL_SPECIMEN",2576
"2017-07-24",0,"OBSERVATION",639
"2018-09-28",6,"FOSSIL_SPECIMEN",235
"2020-01-01",0,"PRESERVED_SPECIMEN",165
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",2600
