"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",85200
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1611
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",136058
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",9227
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5211
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128864
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",277
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9905
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1474
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",277
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8969
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14755
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14904
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13701
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",104
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15546
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9749
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5211
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5980
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5918
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",43
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4671
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126840
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10051
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10165
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",372
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4675
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",96
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8857
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5083
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4831
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",118
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4977
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1186
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",118
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
