"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",979
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",388
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",68
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",601
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",272
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",68
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",131
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7319
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",718
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1870
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",439
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",68
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",289
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4289
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",48
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",794
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31043
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",273
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",172
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1145
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1267
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1859
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",791
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
