"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"HUMAN_OBSERVATION",812
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",13303
"2012-03-26",1,"PRESERVED_SPECIMEN",7649
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",19967
"2009-04-06",0,"OBSERVATION",38
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2008-10-10",0,"UNKNOWN",2
"2013-12-20",7,"OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",3216
"2014-03-28",1,"UNKNOWN",240
"2016-10-07",4,"UNKNOWN",7
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2016-01-04",7,"OBSERVATION",3
"2012-01-18",3,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",3896
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2016-07-04",4,"FOSSIL_SPECIMEN",1106
"2009-06-17",5,"UNKNOWN",499
"2012-03-26",6,"UNKNOWN",2768
"2016-01-04",6,"LIVING_SPECIMEN",140
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2012-01-18",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",7
"2011-09-05",4,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2010-11-17",4,"FOSSIL_SPECIMEN",927
"2011-06-10",3,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",248
"2007-12-19",7,"OBSERVATION",3
"2009-09-25",4,"UNKNOWN",2
"2016-10-07",0,"OBSERVATION",38
"2008-06-27",0,"FOSSIL_SPECIMEN",71
"2012-12-11",1,"FOSSIL_SPECIMEN",3216
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",67
"2014-09-08",0,"FOSSIL_SPECIMEN",70
"2016-07-04",6,"PRESERVED_SPECIMEN",13337
"2008-04-01",3,"UNKNOWN",15
"2008-06-27",7,"OBSERVATION",3
"2009-04-06",0,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",3
"2007-12-19",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",176
"2013-07-09",1,"FOSSIL_SPECIMEN",3299
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"OBSERVATION",213
"2016-04-05",7,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",478
"2016-12-27",0,"OBSERVATION",38
"2009-09-25",5,"OBSERVATION",213
"2010-11-17",5,"LIVING_SPECIMEN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",5022
"2012-12-11",7,"HUMAN_OBSERVATION",10
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",143
"2016-04-05",7,"PRESERVED_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",176
"2009-12-16",4,"FOSSIL_SPECIMEN",927
"2011-09-05",4,"HUMAN_OBSERVATION",812
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-12-27",0,"PRESERVED_SPECIMEN",74
"2011-09-05",0,"PRESERVED_SPECIMEN",137
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2013-07-09",7,"HUMAN_OBSERVATION",10
"2013-12-20",1,"FOSSIL_SPECIMEN",3299
"2011-02-21",5,"OBSERVATION",213
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",1059
"2009-09-25",4,"HUMAN_OBSERVATION",812
"2016-01-04",6,"FOSSIL_SPECIMEN",98
"2009-09-25",0,"PRESERVED_SPECIMEN",126
"2013-02-20",3,"UNKNOWN",8
"2013-09-10",1,"UNKNOWN",221
"2015-07-03",5,"OBSERVATION",213
"2016-10-07",5,"UNKNOWN",503
"2012-07-13",4,"FOSSIL_SPECIMEN",927
"2011-02-21",4,"HUMAN_OBSERVATION",1377
"2009-12-16",5,"LIVING_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",4218
"2011-02-21",0,"PRESERVED_SPECIMEN",130
"2013-12-20",7,"HUMAN_OBSERVATION",10
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",451
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",813
"2007-12-19",6,"FOSSIL_SPECIMEN",78
"2015-07-03",0,"PRESERVED_SPECIMEN",223
"2012-01-18",3,"LIVING_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",503
"2011-09-05",5,"UNKNOWN",501
"2016-01-04",7,"HUMAN_OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",58
"2012-07-13",6,"PRESERVED_SPECIMEN",6231
"2009-09-25",5,"UNKNOWN",499
"2016-10-07",1,"OBSERVATION",174
"2008-06-27",1,"FOSSIL_SPECIMEN",3081
"2016-04-05",6,"FOSSIL_SPECIMEN",98
"2012-03-26",1,"FOSSIL_SPECIMEN",3216
"2014-09-08",1,"FOSSIL_SPECIMEN",3616
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2008-04-01",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",1019
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",501
"2011-09-05",6,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2016-12-27",1,"OBSERVATION",174
"2010-11-17",6,"LIVING_SPECIMEN",78
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2014-09-08",7,"HUMAN_OBSERVATION",10
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",31587
"2011-09-05",1,"PRESERVED_SPECIMEN",7507
"2008-04-01",0,"OBSERVATION",38
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"PRESERVED_SPECIMEN",6380
"2014-03-28",3,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",1797
"2008-04-01",0,"PRESERVED_SPECIMEN",468
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",213
"2015-04-09",3,"UNKNOWN",22
"2009-12-16",6,"LIVING_SPECIMEN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",7395
"2016-07-04",6,"FOSSIL_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2007-12-19",7,"FOSSIL_SPECIMEN",24
"2015-07-03",1,"PRESERVED_SPECIMEN",23147
"2008-12-17",0,"UNKNOWN",2
"2016-12-27",6,"UNKNOWN",1797
"2011-09-05",6,"UNKNOWN",499
"2010-07-26",1,"UNKNOWN",299
"2012-01-18",4,"HUMAN_OBSERVATION",812
"2016-10-07",1,"LITERATURE",8
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2011-06-10",5,"OBSERVATION",213
"2012-01-18",0,"PRESERVED_SPECIMEN",138
"2012-07-13",6,"LIVING_SPECIMEN",110
"2013-02-20",0,"OBSERVATION",38
"2009-09-25",6,"UNKNOWN",450
"2016-04-05",7,"FOSSIL_SPECIMEN",28
"2008-04-01",5,"UNKNOWN",456
"2016-12-27",0,"FOSSIL_SPECIMEN",325
"2011-09-05",0,"FOSSIL_SPECIMEN",67
"2009-06-17",3,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",386
"2011-06-10",4,"HUMAN_OBSERVATION",1624
"2011-09-05",7,"OBSERVATION",3
"2016-12-27",1,"LITERATURE",8
"2009-09-25",0,"FOSSIL_SPECIMEN",67
"2010-04-01",0,"OBSERVATION",38
"2011-06-10",0,"PRESERVED_SPECIMEN",137
"2016-10-07",1,"HUMAN_OBSERVATION",26958
"2015-10-01",3,"UNKNOWN",18
"2009-09-25",7,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",248
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",78
"2011-02-21",0,"FOSSIL_SPECIMEN",67
"2008-04-01",1,"OBSERVATION",174
"2011-02-21",7,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",250
"2016-12-27",1,"HUMAN_OBSERVATION",31107
"2008-10-10",3,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",75
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",927
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",501
"2013-09-10",3,"UNKNOWN",8
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2015-07-03",7,"OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3085
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2016-07-04",0,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",102
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",250
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2008-12-17",1,"UNKNOWN",1071
"2012-01-18",5,"LIVING_SPECIMEN",58
"2014-03-28",0,"OBSERVATION",38
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",7580
"2013-02-20",1,"OBSERVATION",873
"2016-10-07",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",927
"2008-04-01",6,"UNKNOWN",526
"2014-03-28",0,"PRESERVED_SPECIMEN",1031
"2015-04-09",0,"OBSERVATION",38
"2016-12-27",1,"FOSSIL_SPECIMEN",5434
"2009-04-06",3,"UNKNOWN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",3155
"2013-07-09",4,"FOSSIL_SPECIMEN",927
"2016-10-07",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2009-09-25",1,"FOSSIL_SPECIMEN",3155
"2010-04-01",1,"OBSERVATION",178
"2011-06-10",1,"PRESERVED_SPECIMEN",7487
"2012-03-26",5,"OBSERVATION",213
"2015-04-09",0,"PRESERVED_SPECIMEN",223
"2015-10-01",4,"UNKNOWN",7
"2016-12-27",3,"OBSERVATION",4
"2008-04-01",0,"FOSSIL_SPECIMEN",475
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2012-12-11",5,"LIVING_SPECIMEN",58
"2012-12-11",6,"PRESERVED_SPECIMEN",7963
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",241
"2014-09-08",5,"PRESERVED_SPECIMEN",250
"2009-12-16",7,"FOSSIL_SPECIMEN",24
"2011-02-21",1,"FOSSIL_SPECIMEN",3155
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"HUMAN_OBSERVATION",812
"2013-12-20",4,"FOSSIL_SPECIMEN",927
"2013-07-09",5,"LIVING_SPECIMEN",58
"2013-07-09",6,"PRESERVED_SPECIMEN",8902
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2015-07-03",1,"FOSSIL_SPECIMEN",3844
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",499
"2013-02-20",6,"UNKNOWN",367
"2013-09-10",4,"UNKNOWN",2
"2017-04-12",1,"UNKNOWN",719
"2015-01-19",0,"UNKNOWN",652
"2012-07-13",7,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"OBSERVATION",38
"2016-07-04",1,"UNKNOWN",468
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2012-01-18",7,"OBSERVATION",3
"2012-10-31",0,"OBSERVATION",38
"2015-04-09",5,"UNKNOWN",504
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",6,"PRESERVED_SPECIMEN",8940
"2015-07-03",7,"HUMAN_OBSERVATION",10
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",38
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2010-04-01",1,"UNKNOWN",315
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",1,"OBSERVATION",220
"2011-06-10",7,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",38
"2008-06-27",4,"FOSSIL_SPECIMEN",923
"2008-10-10",0,"PRESERVED_SPECIMEN",468
"2012-03-26",4,"FOSSIL_SPECIMEN",927
"2014-09-08",4,"FOSSIL_SPECIMEN",929
"2014-03-28",1,"PRESERVED_SPECIMEN",18236
"2015-04-09",1,"OBSERVATION",220
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",213
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2013-05-21",1,"UNKNOWN",627
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",23039
"2015-10-01",5,"UNKNOWN",503
"2008-04-01",1,"FOSSIL_SPECIMEN",3063
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2008-06-27",5,"LIVING_SPECIMEN",56
"2008-06-27",6,"PRESERVED_SPECIMEN",1279
"2012-12-11",6,"LIVING_SPECIMEN",110
"2009-06-17",4,"HUMAN_OBSERVATION",812
"2012-03-26",5,"LIVING_SPECIMEN",58
"2012-03-26",6,"PRESERVED_SPECIMEN",3811
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",6,"PRESERVED_SPECIMEN",11208
"2009-04-06",5,"OBSERVATION",213
"2009-06-17",0,"PRESERVED_SPECIMEN",206
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",95
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",66
"2008-04-01",3,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",140
"2008-10-10",5,"UNKNOWN",501
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2014-03-28",6,"UNKNOWN",374
"2013-09-10",5,"UNKNOWN",501
"2015-01-19",1,"UNKNOWN",3876
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",812
"2015-10-01",1,"OBSERVATION",220
"2009-04-06",0,"PRESERVED_SPECIMEN",203
"2012-10-31",1,"OBSERVATION",868
"2015-04-09",6,"UNKNOWN",425
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",66
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2013-12-20",6,"LIVING_SPECIMEN",136
"2014-03-28",0,"FOSSIL_SPECIMEN",70
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",57
"2008-12-17",3,"UNKNOWN",8
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2008-10-10",1,"OBSERVATION",175
"2011-06-10",1,"FOSSIL_SPECIMEN",3155
"2010-07-26",4,"UNKNOWN",2
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2015-04-09",0,"FOSSIL_SPECIMEN",75
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2013-02-20",3,"OBSERVATION",4
"2013-09-10",1,"OBSERVATION",220
"2016-10-07",5,"OBSERVATION",213
"2016-12-27",1,"MACHINE_OBSERVATION",136
"2012-12-11",6,"FOSSIL_SPECIMEN",89
"2008-10-10",1,"PRESERVED_SPECIMEN",4371
"2009-04-06",5,"UNKNOWN",499
"2013-07-09",6,"FOSSIL_SPECIMEN",88
"2014-03-28",1,"HUMAN_OBSERVATION",4823
"2011-06-10",7,"HUMAN_OBSERVATION",20
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2010-04-01",3,"OBSERVATION",4
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",812
"2015-10-01",6,"UNKNOWN",384
"2016-10-07",0,"PRESERVED_SPECIMEN",532
"2016-12-27",5,"OBSERVATION",213
"2010-07-26",0,"OBSERVATION",38
"2015-04-09",1,"HUMAN_OBSERVATION",23757
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2008-06-27",6,"LIVING_SPECIMEN",7
"2012-03-26",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",195
"2009-06-17",1,"PRESERVED_SPECIMEN",6012
"2012-10-31",1,"UNKNOWN",325
"2016-12-27",5,"PRESERVED_SPECIMEN",259
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2013-12-20",6,"FOSSIL_SPECIMEN",88
"2010-07-26",0,"PRESERVED_SPECIMEN",123
"2016-12-27",4,"HUMAN_OBSERVATION",812
"2008-10-10",6,"UNKNOWN",445
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2012-01-18",7,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",367
"2016-12-27",1,"MATERIAL_SAMPLE",246
"2017-04-12",3,"UNKNOWN",18
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5114
"2016-07-04",3,"UNKNOWN",18
"2008-10-10",0,"FOSSIL_SPECIMEN",71
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2014-03-28",1,"FOSSIL_SPECIMEN",3547
"2015-07-03",5,"PRESERVED_SPECIMEN",258
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",23758
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",5,"UNKNOWN",499
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2014-03-28",3,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",3810
"2012-01-18",4,"PRESERVED_SPECIMEN",66
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2012-12-11",7,"FOSSIL_SPECIMEN",24
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2014-09-08",6,"FOSSIL_SPECIMEN",88
"2009-06-17",0,"FOSSIL_SPECIMEN",67
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",1111
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",420
"2011-09-05",4,"FOSSIL_SPECIMEN",927
"2009-06-17",7,"OBSERVATION",3
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",60
"2013-05-21",3,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",4803
"2009-09-25",4,"FOSSIL_SPECIMEN",927
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",66
"2008-12-17",0,"OBSERVATION",38
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",33754
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",178
"2009-04-06",0,"FOSSIL_SPECIMEN",71
"2008-12-17",4,"HUMAN_OBSERVATION",812
"2008-12-17",0,"PRESERVED_SPECIMEN",417
"2009-04-06",7,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",927
"2016-12-27",5,"LIVING_SPECIMEN",60
"2016-12-27",6,"PRESERVED_SPECIMEN",13395
"2011-09-05",5,"LIVING_SPECIMEN",58
"2011-09-05",6,"PRESERVED_SPECIMEN",5521
"2012-03-26",7,"HUMAN_OBSERVATION",10
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",182
"2010-07-26",1,"PRESERVED_SPECIMEN",6269
"2015-07-03",4,"FOSSIL_SPECIMEN",930
"2009-09-25",5,"LIVING_SPECIMEN",58
"2009-09-25",6,"PRESERVED_SPECIMEN",3832
"2016-01-04",0,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2015-10-01",3,"OBSERVATION",4
"2016-07-04",4,"UNKNOWN",7
"2012-10-31",3,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3115
"2011-02-21",5,"LIVING_SPECIMEN",58
"2011-02-21",6,"PRESERVED_SPECIMEN",5035
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",6,"PRESERVED_SPECIMEN",11605
"2007-12-19",0,"UNKNOWN",5
"2008-12-17",5,"UNKNOWN",501
"2008-10-10",3,"OBSERVATION",4
"2010-04-01",4,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",458
"2016-10-07",0,"FOSSIL_SPECIMEN",327
"2008-06-27",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",242
"2012-12-11",1,"UNKNOWN",325
"2013-02-20",5,"OBSERVATION",213
"2013-09-10",3,"OBSERVATION",4
"2017-04-12",0,"OBSERVATION",38
"2014-09-08",0,"UNKNOWN",652
"2016-10-07",7,"OBSERVATION",3
"2008-06-27",7,"FOSSIL_SPECIMEN",24
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",24
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",0,"OBSERVATION",38
"2009-06-17",1,"FOSSIL_SPECIMEN",3155
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",100
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",90
"2010-07-26",0,"FOSSIL_SPECIMEN",67
"2016-10-07",6,"LIVING_SPECIMEN",140
"2013-02-20",4,"HUMAN_OBSERVATION",812
"2013-05-21",4,"UNKNOWN",2
"2010-04-01",5,"OBSERVATION",213
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2013-02-20",0,"PRESERVED_SPECIMEN",140
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2008-12-17",1,"OBSERVATION",175
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2016-12-27",7,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",527
"2009-04-06",1,"FOSSIL_SPECIMEN",3115
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2013-12-20",1,"UNKNOWN",206
"2008-12-17",1,"PRESERVED_SPECIMEN",4258
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"UNKNOWN",8
"2016-12-27",6,"LIVING_SPECIMEN",140
"2016-12-27",7,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",812
"2011-09-05",6,"LIVING_SPECIMEN",81
"2010-04-01",0,"PRESERVED_SPECIMEN",126
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2009-09-25",6,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",485
"2013-05-21",0,"OBSERVATION",38
"2017-04-12",5,"UNKNOWN",503
"2015-01-19",4,"UNKNOWN",102
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",1202
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",503
"2009-12-16",0,"OBSERVATION",38
"2011-02-21",6,"LIVING_SPECIMEN",79
"2013-05-21",0,"PRESERVED_SPECIMEN",143
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2015-07-03",6,"LIVING_SPECIMEN",140
"2015-07-03",7,"PRESERVED_SPECIMEN",21
"2007-12-19",1,"UNKNOWN",1012
"2008-12-17",6,"UNKNOWN",417
"2011-06-10",4,"FOSSIL_SPECIMEN",927
"2010-04-01",5,"UNKNOWN",499
"2014-03-28",5,"OBSERVATION",213
"2016-10-07",1,"FOSSIL_SPECIMEN",5432
"2008-06-27",1,"UNKNOWN",2056
"2012-01-18",6,"PRESERVED_SPECIMEN",3229
"2012-07-13",0,"OBSERVATION",38
"2013-02-20",6,"OBSERVATION",1
"2017-04-12",1,"OBSERVATION",174
"2014-09-08",1,"UNKNOWN",3570
"2015-01-19",0,"OBSERVATION",38
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2016-04-05",1,"UNKNOWN",485
"2016-07-04",1,"OBSERVATION",218
"2008-12-17",0,"FOSSIL_SPECIMEN",71
"2014-03-28",5,"PRESERVED_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",213
"2016-12-27",6,"FOSSIL_SPECIMEN",90
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2017-04-12",1,"PRESERVED_SPECIMEN",31653
"2010-07-26",1,"FOSSIL_SPECIMEN",3155
"2014-03-28",4,"HUMAN_OBSERVATION",812
"2015-01-19",0,"PRESERVED_SPECIMEN",173
"2013-05-21",5,"UNKNOWN",501
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2009-09-25",6,"FOSSIL_SPECIMEN",78
"2011-06-10",5,"LIVING_SPECIMEN",58
"2011-06-10",6,"PRESERVED_SPECIMEN",5530
