"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"FOSSIL_SPECIMEN",234
"2011-09-05",0,"PRESERVED_SPECIMEN",1132
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"LITERATURE",8
"2011-09-05",1,"HUMAN_OBSERVATION",845
"2011-09-05",1,"UNKNOWN",21695
"2011-09-05",1,"OBSERVATION",23864
"2011-09-05",1,"FOSSIL_SPECIMEN",4327
"2011-09-05",1,"PRESERVED_SPECIMEN",169239
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",35661
"2011-09-05",3,"OBSERVATION",625
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",775
"2011-09-05",3,"LIVING_SPECIMEN",866
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",4,"HUMAN_OBSERVATION",11706
"2011-09-05",4,"UNKNOWN",2778
"2011-09-05",4,"OBSERVATION",1487
"2011-09-05",4,"FOSSIL_SPECIMEN",121
"2011-09-05",4,"PRESERVED_SPECIMEN",204
"2011-09-05",5,"LIVING_SPECIMEN",2552
"2011-09-05",5,"UNKNOWN",26115
"2011-09-05",5,"OBSERVATION",9484
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",12298
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"UNKNOWN",121838
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",1278
"2011-09-05",6,"PRESERVED_SPECIMEN",69371
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",71
"2011-09-05",7,"OBSERVATION",366
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2011-09-05",8,"UNKNOWN",7
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5235
"2012-01-18",0,"UNKNOWN",422
"2012-01-18",0,"FOSSIL_SPECIMEN",171
"2012-01-18",0,"PRESERVED_SPECIMEN",1940
"2012-01-18",0,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",23887
"2012-01-18",1,"LITERATURE",8
"2012-01-18",1,"UNKNOWN",21588
"2012-01-18",1,"FOSSIL_SPECIMEN",4496
"2012-01-18",1,"PRESERVED_SPECIMEN",176388
"2012-01-18",1,"HUMAN_OBSERVATION",845
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",866
"2012-01-18",3,"OBSERVATION",625
"2012-01-18",3,"UNKNOWN",35661
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",776
"2012-01-18",4,"HUMAN_OBSERVATION",13156
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"OBSERVATION",1487
"2012-01-18",4,"UNKNOWN",2796
"2012-01-18",4,"FOSSIL_SPECIMEN",122
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2012-01-18",5,"LIVING_SPECIMEN",2552
"2012-01-18",5,"OBSERVATION",9484
"2012-01-18",5,"UNKNOWN",26200
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",12302
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2012-01-18",6,"OBSERVATION",18364
"2012-01-18",6,"UNKNOWN",93257
"2012-01-18",6,"FOSSIL_SPECIMEN",1282
"2012-01-18",6,"PRESERVED_SPECIMEN",67982
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",366
"2012-01-18",7,"UNKNOWN",71
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-01-18",8,"UNKNOWN",7
"2012-03-26",0,"HUMAN_OBSERVATION",182
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",5235
"2012-03-26",0,"UNKNOWN",422
"2012-03-26",0,"FOSSIL_SPECIMEN",171
"2012-03-26",0,"PRESERVED_SPECIMEN",1899
"2012-03-26",1,"HUMAN_OBSERVATION",854
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",23888
"2012-03-26",1,"LITERATURE",8
"2012-03-26",1,"UNKNOWN",22361
"2012-03-26",1,"FOSSIL_SPECIMEN",4496
"2012-03-26",1,"PRESERVED_SPECIMEN",165190
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",399
"2012-03-26",3,"LIVING_SPECIMEN",896
"2012-03-26",3,"OBSERVATION",625
"2012-03-26",3,"UNKNOWN",37036
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",166
"2012-03-26",4,"HUMAN_OBSERVATION",13156
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"OBSERVATION",1487
"2012-03-26",4,"UNKNOWN",2729
"2012-03-26",4,"FOSSIL_SPECIMEN",122
"2012-03-26",5,"PRESERVED_SPECIMEN",11912
"2012-03-26",5,"LIVING_SPECIMEN",2552
"2012-03-26",5,"OBSERVATION",9484
"2012-03-26",5,"UNKNOWN",26212
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",80336
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2012-03-26",6,"OBSERVATION",18364
"2012-03-26",6,"UNKNOWN",93294
"2012-03-26",6,"FOSSIL_SPECIMEN",1282
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",366
"2012-03-26",7,"UNKNOWN",69
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",5235
"2012-07-13",0,"FOSSIL_SPECIMEN",163
"2012-07-13",0,"PRESERVED_SPECIMEN",1856
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",182
"2012-07-13",0,"UNKNOWN",434
"2012-07-13",1,"UNKNOWN",21044
"2012-07-13",1,"OBSERVATION",57358
"2012-07-13",1,"FOSSIL_SPECIMEN",4335
"2012-07-13",1,"PRESERVED_SPECIMEN",176992
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",8
"2012-07-13",1,"HUMAN_OBSERVATION",995
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",37015
"2012-07-13",3,"OBSERVATION",625
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",399
"2012-07-13",3,"LIVING_SPECIMEN",917
"2012-07-13",4,"HUMAN_OBSERVATION",13156
"2012-07-13",4,"UNKNOWN",2711
"2012-07-13",4,"OBSERVATION",1487
"2012-07-13",4,"FOSSIL_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",5,"UNKNOWN",26067
"2012-07-13",5,"OBSERVATION",9484
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",12014
"2012-07-13",5,"LIVING_SPECIMEN",2565
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",79897
"2012-07-13",6,"OBSERVATION",18364
"2012-07-13",6,"FOSSIL_SPECIMEN",1282
"2012-07-13",6,"PRESERVED_SPECIMEN",94925
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2012-07-13",7,"UNKNOWN",69
"2012-07-13",7,"OBSERVATION",366
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1603
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",163
"2012-10-31",0,"PRESERVED_SPECIMEN",1207
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",182
"2012-10-31",0,"UNKNOWN",431
"2012-10-31",0,"OBSERVATION",5233
"2012-10-31",1,"FOSSIL_SPECIMEN",4343
"2012-10-31",1,"PRESERVED_SPECIMEN",163706
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",8
"2012-10-31",1,"HUMAN_OBSERVATION",1276
"2012-10-31",1,"UNKNOWN",21041
"2012-10-31",1,"OBSERVATION",56762
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",37015
"2012-10-31",3,"OBSERVATION",625
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",400
"2012-10-31",3,"LIVING_SPECIMEN",927
"2012-10-31",4,"UNKNOWN",2711
"2012-10-31",4,"OBSERVATION",1487
"2012-10-31",4,"FOSSIL_SPECIMEN",122
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",4,"HUMAN_OBSERVATION",13156
"2012-10-31",5,"UNKNOWN",26026
"2012-10-31",5,"OBSERVATION",9484
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",12207
"2012-10-31",5,"LIVING_SPECIMEN",2566
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"UNKNOWN",79545
"2012-10-31",6,"OBSERVATION",18374
"2012-10-31",6,"FOSSIL_SPECIMEN",1282
"2012-10-31",6,"PRESERVED_SPECIMEN",99879
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2012-10-31",7,"UNKNOWN",69
"2012-10-31",7,"OBSERVATION",366
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1603
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",182
"2012-12-11",0,"OBSERVATION",5233
"2012-12-11",0,"UNKNOWN",429
"2012-12-11",0,"FOSSIL_SPECIMEN",163
"2012-12-11",0,"PRESERVED_SPECIMEN",1218
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"LITERATURE",8
"2012-12-11",1,"HUMAN_OBSERVATION",1360
"2012-12-11",1,"OBSERVATION",56762
"2012-12-11",1,"UNKNOWN",20667
"2012-12-11",1,"FOSSIL_SPECIMEN",4343
"2012-12-11",1,"PRESERVED_SPECIMEN",164676
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",927
"2012-12-11",3,"OBSERVATION",625
"2012-12-11",3,"UNKNOWN",37015
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",400
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",4,"HUMAN_OBSERVATION",13121
"2012-12-11",4,"OBSERVATION",1487
"2012-12-11",4,"UNKNOWN",2709
"2012-12-11",4,"FOSSIL_SPECIMEN",122
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2012-12-11",5,"LIVING_SPECIMEN",2566
"2012-12-11",5,"OBSERVATION",9484
"2012-12-11",5,"UNKNOWN",26058
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",12223
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"OBSERVATION",18374
"2012-12-11",6,"UNKNOWN",76820
"2012-12-11",6,"FOSSIL_SPECIMEN",1282
"2012-12-11",6,"PRESERVED_SPECIMEN",101718
"2012-12-11",7,"PRESERVED_SPECIMEN",1603
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OBSERVATION",366
"2012-12-11",7,"UNKNOWN",69
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",426
"2013-02-20",0,"FOSSIL_SPECIMEN",163
"2013-02-20",0,"PRESERVED_SPECIMEN",1238
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",182
"2013-02-20",0,"OBSERVATION",5233
"2013-02-20",1,"OBSERVATION",56803
"2013-02-20",1,"UNKNOWN",18398
"2013-02-20",1,"FOSSIL_SPECIMEN",4347
"2013-02-20",1,"PRESERVED_SPECIMEN",167222
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",8
"2013-02-20",1,"HUMAN_OBSERVATION",1451
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",625
"2013-02-20",3,"UNKNOWN",37015
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",400
"2013-02-20",3,"LIVING_SPECIMEN",927
"2013-02-20",4,"OBSERVATION",1487
"2013-02-20",4,"UNKNOWN",2709
"2013-02-20",4,"FOSSIL_SPECIMEN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",4,"HUMAN_OBSERVATION",13121
"2013-02-20",5,"OBSERVATION",9484
"2013-02-20",5,"UNKNOWN",26058
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",12226
"2013-02-20",5,"LIVING_SPECIMEN",2566
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"OBSERVATION",18374
"2013-02-20",6,"UNKNOWN",75889
"2013-02-20",6,"FOSSIL_SPECIMEN",1272
"2013-02-20",6,"PRESERVED_SPECIMEN",102609
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2013-02-20",7,"OBSERVATION",366
"2013-02-20",7,"UNKNOWN",69
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1603
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",188
"2013-05-21",0,"PRESERVED_SPECIMEN",1244
"2013-05-21",0,"HUMAN_OBSERVATION",182
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",5233
"2013-05-21",0,"UNKNOWN",426
"2013-05-21",1,"FOSSIL_SPECIMEN",4292
"2013-05-21",1,"PRESERVED_SPECIMEN",211104
"2013-05-21",1,"HUMAN_OBSERVATION",2233
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",56803
"2013-05-21",1,"LITERATURE",8
"2013-05-21",1,"UNKNOWN",19389
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",400
"2013-05-21",3,"LIVING_SPECIMEN",944
"2013-05-21",3,"OBSERVATION",625
"2013-05-21",3,"UNKNOWN",37015
"2013-05-21",4,"FOSSIL_SPECIMEN",1195
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2013-05-21",4,"HUMAN_OBSERVATION",13121
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",4,"OBSERVATION",1487
"2013-05-21",4,"UNKNOWN",2709
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",12228
"2013-05-21",5,"LIVING_SPECIMEN",2566
"2013-05-21",5,"OBSERVATION",9484
"2013-05-21",5,"UNKNOWN",26059
"2013-05-21",6,"FOSSIL_SPECIMEN",1272
"2013-05-21",6,"PRESERVED_SPECIMEN",103349
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-05-21",6,"OBSERVATION",18374
"2013-05-21",6,"UNKNOWN",75915
"2013-05-21",7,"UNKNOWN",69
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",1603
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",366
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-07-09",0,"HUMAN_OBSERVATION",182
"2013-07-09",0,"UNKNOWN",425
"2013-07-09",0,"OBSERVATION",5233
"2013-07-09",0,"FOSSIL_SPECIMEN",188
"2013-07-09",0,"PRESERVED_SPECIMEN",1244
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",2233
"2013-07-09",1,"UNKNOWN",16874
"2013-07-09",1,"OBSERVATION",56805
"2013-07-09",1,"FOSSIL_SPECIMEN",4306
"2013-07-09",1,"PRESERVED_SPECIMEN",182990
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"LITERATURE",8
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",36587
"2013-07-09",3,"OBSERVATION",625
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",400
"2013-07-09",3,"LIVING_SPECIMEN",944
"2013-07-09",4,"HUMAN_OBSERVATION",13121
"2013-07-09",4,"UNKNOWN",2709
"2013-07-09",4,"OBSERVATION",1487
"2013-07-09",4,"FOSSIL_SPECIMEN",1195
"2013-07-09",4,"PRESERVED_SPECIMEN",275
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",2724
"2013-07-09",5,"UNKNOWN",26059
"2013-07-09",5,"OBSERVATION",9484
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",12413
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"UNKNOWN",75917
"2013-07-09",6,"OBSERVATION",18374
"2013-07-09",6,"FOSSIL_SPECIMEN",1272
"2013-07-09",6,"PRESERVED_SPECIMEN",103761
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"UNKNOWN",69
"2013-07-09",7,"OBSERVATION",366
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",1603
"2013-07-09",8,"LIVING_SPECIMEN",10
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1244
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"HUMAN_OBSERVATION",183
"2013-09-10",0,"OBSERVATION",5233
"2013-09-10",0,"UNKNOWN",424
"2013-09-10",0,"FOSSIL_SPECIMEN",188
"2013-09-10",1,"PRESERVED_SPECIMEN",185435
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",8
"2013-09-10",1,"HUMAN_OBSERVATION",70533
"2013-09-10",1,"OBSERVATION",19350
"2013-09-10",1,"UNKNOWN",16233
"2013-09-10",1,"FOSSIL_SPECIMEN",4300
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",400
"2013-09-10",3,"LIVING_SPECIMEN",944
"2013-09-10",3,"OBSERVATION",625
"2013-09-10",3,"UNKNOWN",36587
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",275
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",4,"HUMAN_OBSERVATION",13691
"2013-09-10",4,"OBSERVATION",1487
"2013-09-10",4,"UNKNOWN",1893
"2013-09-10",4,"FOSSIL_SPECIMEN",1195
"2013-09-10",5,"PRESERVED_SPECIMEN",12419
"2013-09-10",5,"LIVING_SPECIMEN",2645
"2013-09-10",5,"OBSERVATION",9484
"2013-09-10",5,"UNKNOWN",26059
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",104170
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",18374
"2013-09-10",6,"UNKNOWN",75916
"2013-09-10",6,"FOSSIL_SPECIMEN",1272
"2013-09-10",7,"UNKNOWN",69
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",1601
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",366
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",183
"2013-12-20",0,"OBSERVATION",5233
"2013-12-20",0,"UNKNOWN",424
"2013-12-20",0,"FOSSIL_SPECIMEN",188
"2013-12-20",0,"PRESERVED_SPECIMEN",1232
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",70652
"2013-12-20",1,"OBSERVATION",19350
"2013-12-20",1,"LITERATURE",8
"2013-12-20",1,"UNKNOWN",15242
"2013-12-20",1,"FOSSIL_SPECIMEN",4300
"2013-12-20",1,"PRESERVED_SPECIMEN",208282
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",944
"2013-12-20",3,"OBSERVATION",625
"2013-12-20",3,"UNKNOWN",36569
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",400
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",4,"HUMAN_OBSERVATION",13675
"2013-12-20",4,"OBSERVATION",1487
"2013-12-20",4,"UNKNOWN",1126
"2013-12-20",4,"FOSSIL_SPECIMEN",1195
"2013-12-20",4,"PRESERVED_SPECIMEN",275
"2013-12-20",5,"LIVING_SPECIMEN",2645
"2013-12-20",5,"OBSERVATION",9484
"2013-12-20",5,"UNKNOWN",26013
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",12350
"2013-12-20",6,"PRESERVED_SPECIMEN",103671
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2013-12-20",6,"OBSERVATION",18364
"2013-12-20",6,"UNKNOWN",75910
"2013-12-20",6,"FOSSIL_SPECIMEN",1272
"2013-12-20",7,"PRESERVED_SPECIMEN",1601
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",366
"2013-12-20",7,"UNKNOWN",69
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2013-12-20",8,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",5233
"2014-03-28",0,"UNKNOWN",430
"2014-03-28",0,"FOSSIL_SPECIMEN",188
"2014-03-28",0,"PRESERVED_SPECIMEN",5540
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",19348
"2014-03-28",1,"LITERATURE",8
"2014-03-28",1,"UNKNOWN",15689
"2014-03-28",1,"FOSSIL_SPECIMEN",4303
"2014-03-28",1,"PRESERVED_SPECIMEN",206809
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2014-03-28",1,"HUMAN_OBSERVATION",74978
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",1668
"2014-03-28",3,"OBSERVATION",625
"2014-03-28",3,"UNKNOWN",18520
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",403
"2014-03-28",4,"HUMAN_OBSERVATION",13680
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"OBSERVATION",1487
"2014-03-28",4,"UNKNOWN",1024
"2014-03-28",4,"FOSSIL_SPECIMEN",1206
"2014-03-28",4,"PRESERVED_SPECIMEN",535
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",2645
"2014-03-28",5,"OBSERVATION",9484
"2014-03-28",5,"UNKNOWN",26050
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",13022
"2014-03-28",6,"HUMAN_OBSERVATION",121
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2014-03-28",6,"OBSERVATION",18523
"2014-03-28",6,"UNKNOWN",76214
"2014-03-28",6,"FOSSIL_SPECIMEN",1275
"2014-03-28",6,"PRESERVED_SPECIMEN",109905
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",366
"2014-03-28",7,"UNKNOWN",67
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",1606
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",4097
"2014-09-08",0,"FOSSIL_SPECIMEN",198
"2014-09-08",0,"PRESERVED_SPECIMEN",2620
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2014-09-08",0,"OBSERVATION",5233
"2014-09-08",1,"UNKNOWN",31082
"2014-09-08",1,"FOSSIL_SPECIMEN",4330
"2014-09-08",1,"PRESERVED_SPECIMEN",199565
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",176954
"2014-09-08",1,"OBSERVATION",19385
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",18916
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",26
"2014-09-08",3,"LIVING_SPECIMEN",1668
"2014-09-08",3,"OBSERVATION",625
"2014-09-08",4,"OBSERVATION",1487
"2014-09-08",4,"UNKNOWN",1299
"2014-09-08",4,"FOSSIL_SPECIMEN",1208
"2014-09-08",4,"PRESERVED_SPECIMEN",260
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",4,"HUMAN_OBSERVATION",13680
"2014-09-08",5,"OBSERVATION",9484
"2014-09-08",5,"UNKNOWN",26588
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",12596
"2014-09-08",5,"LIVING_SPECIMEN",2645
