"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1320
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",602
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",419
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1036
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1205
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6650
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",348
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",257
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5151
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",390
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2779
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2705
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1035
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",42
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11104
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1031
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2490
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",400
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",117
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",716
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37193
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11225
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1328
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1286
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1175
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",191
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",312
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1723
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1483
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15499
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",94
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",507
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1482
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8349
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",199
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",780
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",666
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",552
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",114
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",228
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",282
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",442
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17835
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",368
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",235
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",512
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17743
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1643
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4053
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3638
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52145
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",790
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",676
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",454
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10539
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1221
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12266
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1753
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",180
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1655
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",94
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9903
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",663
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1554
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",569
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7577
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3079
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
