"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1042
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",64
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",664
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",86
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15422
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1250
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1798
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1315
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7088
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2788
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8194
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",64
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1055
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",671
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1313
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6504
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",767
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2806
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2599
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3545
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1266
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1803
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1560
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14767
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13107
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1055
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",47
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",671
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14795
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3280
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1798
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1920
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1330
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6505
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1862
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5355
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2828
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13124
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",31
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",351
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1969
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1322
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6604
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2802
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3289
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1847
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5350
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1811
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14872
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13124
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",31
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",87
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72
