"snapshot","year","speciesCount"
"2021-01-01",1997,575
"2021-01-01",1998,502
"2021-01-01",1999,507
"2021-01-01",2000,624
"2021-01-01",2001,579
"2021-01-01",2002,639
"2021-01-01",2003,404
"2021-01-01",2004,469
"2021-01-01",2005,565
"2021-01-01",2006,463
"2021-01-01",2007,488
"2021-01-01",2008,541
"2021-01-01",2009,538
"2021-01-01",2010,540
"2021-01-01",2011,549
"2021-01-01",2012,597
"2021-01-01",2013,576
"2021-01-01",2014,662
"2021-01-01",2015,647
"2021-01-01",2016,665
"2021-01-01",2017,660
"2021-01-01",2018,664
"2021-01-01",2019,689
"2021-01-01",2020,16
"2021-04-01",1676,1
"2021-04-01",1886,1
"2021-04-01",1900,25
"2021-04-01",1906,1
"2021-04-01",1932,10
"2021-04-01",1933,11
"2021-04-01",1934,11
"2021-04-01",1935,6
"2021-04-01",1936,1
"2021-04-01",1938,1
"2021-04-01",1952,1
"2021-04-01",1957,152
"2021-04-01",1958,1
"2021-04-01",1959,1
"2021-04-01",1962,1
"2021-04-01",1963,221
"2021-04-01",1965,4
"2021-04-01",1966,2
"2021-04-01",1967,1
"2021-04-01",1968,1
"2021-04-01",1969,16
"2021-04-01",1970,85
"2021-04-01",1971,132
"2021-04-01",1972,74
"2021-04-01",1973,40
"2021-04-01",1974,126
"2021-04-01",1975,181
"2021-04-01",1976,336
"2021-04-01",1977,483
"2021-04-01",1978,269
"2021-04-01",1979,279
"2021-04-01",1980,324
"2021-04-01",1981,253
"2021-04-01",1982,45
"2021-04-01",1983,77
"2021-04-01",1984,69
"2021-04-01",1985,109
"2021-04-01",1986,261
"2021-04-01",1987,295
"2021-04-01",1988,329
"2021-04-01",1989,488
"2021-04-01",1990,508
"2021-04-01",1991,463
"2021-04-01",1992,495
"2021-04-01",1993,626
"2021-04-01",1994,493
"2021-04-01",1995,442
"2021-04-01",1996,468
"2021-04-01",1997,620
"2021-04-01",1998,515
"2021-04-01",1999,529
"2021-04-01",2000,688
"2021-04-01",2001,590
"2021-04-01",2002,653
"2021-04-01",2003,407
"2021-04-01",2004,470
"2021-04-01",2005,571
"2021-04-01",2006,464
"2021-04-01",2007,524
"2021-04-01",2008,558
"2021-04-01",2009,548
"2021-04-01",2010,543
"2021-04-01",2011,566
"2021-04-01",2012,598
"2021-04-01",2013,585
"2021-04-01",2014,663
"2021-04-01",2015,648
"2021-04-01",2016,666
"2021-04-01",2017,660
"2021-04-01",2018,666
"2021-04-01",2019,689
"2021-04-01",2020,16
"2021-07-01",1676,1
"2021-07-01",1886,1
"2021-07-01",1906,1
"2021-07-01",1930,1
"2021-07-01",1932,10
"2021-07-01",1933,11
"2021-07-01",1934,11
"2021-07-01",1935,6
"2021-07-01",1936,1
"2021-07-01",1938,1
"2021-07-01",1951,1
"2021-07-01",1952,1
"2021-07-01",1956,2
"2021-07-01",1957,152
"2021-07-01",1958,1
"2021-07-01",1959,1
"2021-07-01",1962,1
"2021-07-01",1963,221
"2021-07-01",1965,5
"2021-07-01",1966,2
"2021-07-01",1967,2
"2021-07-01",1968,2
"2021-07-01",1969,16
"2021-07-01",1970,85
"2021-07-01",1971,132
"2021-07-01",1972,74
"2021-07-01",1973,41
"2021-07-01",1974,127
"2021-07-01",1975,192
"2021-07-01",1976,349
"2021-07-01",1977,489
"2021-07-01",1978,269
"2021-07-01",1979,288
"2021-07-01",1980,328
"2021-07-01",1981,289
"2021-07-01",1982,46
"2021-07-01",1983,112
"2021-07-01",1984,70
"2021-07-01",1985,110
"2021-07-01",1986,268
"2021-07-01",1987,321
"2021-07-01",1988,382
"2021-07-01",1989,530
"2021-07-01",1990,529
"2021-07-01",1991,517
"2021-07-01",1992,533
"2021-07-01",1993,653
"2021-07-01",1994,544
"2021-07-01",1995,509
"2021-07-01",1996,536
"2021-07-01",1997,688
"2021-07-01",1998,564
"2021-07-01",1999,588
"2021-07-01",2000,756
"2021-07-01",2001,665
"2021-07-01",2002,725
"2021-07-01",2003,469
"2021-07-01",2004,541
"2021-07-01",2005,594
"2021-07-01",2006,480
"2021-07-01",2007,559
"2021-07-01",2008,581
"2021-07-01",2009,565
"2021-07-01",2010,567
"2021-07-01",2011,575
"2021-07-01",2012,600
"2021-07-01",2013,600
"2021-07-01",2014,673
"2021-07-01",2015,650
"2021-07-01",2016,667
"2021-07-01",2017,659
"2021-07-01",2018,664
"2021-07-01",2019,701
"2021-07-01",2020,685
"2021-07-01",2021,3
"2021-10-01",1886,1
"2021-10-01",1906,1
"2021-10-01",1930,1
"2021-10-01",1932,10
"2021-10-01",1933,11
"2021-10-01",1934,11
"2021-10-01",1935,6
"2021-10-01",1936,1
"2021-10-01",1938,1
"2021-10-01",1951,1
"2021-10-01",1952,1
"2021-10-01",1956,2
"2021-10-01",1957,152
"2021-10-01",1958,1
"2021-10-01",1959,1
"2021-10-01",1962,1
"2021-10-01",1963,221
"2021-10-01",1965,5
"2021-10-01",1966,2
"2021-10-01",1967,3
"2021-10-01",1968,2
"2021-10-01",1969,16
"2021-10-01",1970,86
"2021-10-01",1971,132
"2021-10-01",1972,75
"2021-10-01",1973,43
"2021-10-01",1974,131
"2021-10-01",1975,195
"2021-10-01",1976,332
"2021-10-01",1977,486
"2021-10-01",1978,266
"2021-10-01",1979,281
"2021-10-01",1980,335
"2021-10-01",1981,301
"2021-10-01",1982,60
"2021-10-01",1983,115
"2021-10-01",1984,96
"2021-10-01",1985,140
"2021-10-01",1986,316
"2021-10-01",1987,333
"2021-10-01",1988,396
"2021-10-01",1989,535
"2021-10-01",1990,547
"2021-10-01",1991,548
"2021-10-01",1992,595
"2021-10-01",1993,714
"2021-10-01",1994,606
"2021-10-01",1995,583
"2021-10-01",1996,614
"2021-10-01",1997,735
"2021-10-01",1998,635
"2021-10-01",1999,631
"2021-10-01",2000,820
"2021-10-01",2001,715
"2021-10-01",2002,779
"2021-10-01",2003,488
"2021-10-01",2004,546
"2021-10-01",2005,603
"2021-10-01",2006,491
"2021-10-01",2007,565
"2021-10-01",2008,590
"2021-10-01",2009,574
"2021-10-01",2010,577
"2021-10-01",2011,695
"2021-10-01",2012,669
"2021-10-01",2013,600
"2021-10-01",2014,677
"2021-10-01",2015,650
"2021-10-01",2016,737
"2021-10-01",2017,666
"2021-10-01",2018,667
"2021-10-01",2019,707
"2021-10-01",2020,685
"2021-10-01",2021,4
"2022-01-01",1886,1
"2022-01-01",1906,1
"2022-01-01",1930,1
"2022-01-01",1932,10
"2022-01-01",1933,11
"2022-01-01",1934,11
"2022-01-01",1935,6
"2022-01-01",1936,1
"2022-01-01",1938,1
"2022-01-01",1951,1
"2022-01-01",1952,1
"2022-01-01",1956,2
"2022-01-01",1957,152
"2022-01-01",1958,1
"2022-01-01",1959,1
"2022-01-01",1962,1
"2022-01-01",1963,221
"2022-01-01",1965,5
"2022-01-01",1966,2
"2022-01-01",1967,3
"2022-01-01",1968,2
"2022-01-01",1969,16
"2022-01-01",1970,86
"2022-01-01",1971,132
"2022-01-01",1972,75
"2022-01-01",1973,43
"2022-01-01",1974,131
"2022-01-01",1975,195
"2022-01-01",1976,332
"2022-01-01",1977,487
"2022-01-01",1978,266
"2022-01-01",1979,281
"2022-01-01",1980,336
"2022-01-01",1981,301
"2022-01-01",1982,60
"2022-01-01",1983,115
"2022-01-01",1984,97
"2022-01-01",1985,140
"2022-01-01",1986,316
"2022-01-01",1987,333
"2022-01-01",1988,397
"2022-01-01",1989,535
"2022-01-01",1990,548
"2022-01-01",1991,550
"2022-01-01",1992,597
"2022-01-01",1993,716
"2022-01-01",1994,612
"2022-01-01",1995,585
"2022-01-01",1996,619
"2022-01-01",1997,744
"2022-01-01",1998,642
"2022-01-01",1999,641
"2022-01-01",2000,834
"2022-01-01",2001,720
"2022-01-01",2002,794
"2022-01-01",2003,498
"2022-01-01",2004,560
"2022-01-01",2005,606
"2022-01-01",2006,496
"2022-01-01",2007,566
"2022-01-01",2008,591
"2022-01-01",2009,578
"2022-01-01",2010,578
"2022-01-01",2011,706
"2022-01-01",2012,684
"2022-01-01",2013,606
"2022-01-01",2014,694
"2022-01-01",2015,658
"2022-01-01",2016,748
"2022-01-01",2017,677
"2022-01-01",2018,717
"2022-01-01",2019,794
"2022-01-01",2020,787
"2022-01-01",2021,21
"2022-04-01",1886,1
"2022-04-01",1906,1
"2022-04-01",1930,1
"2022-04-01",1932,10
"2022-04-01",1933,11
"2022-04-01",1934,11
"2022-04-01",1935,6
"2022-04-01",1936,1
"2022-04-01",1938,1
"2022-04-01",1946,3
"2022-04-01",1947,1
"2022-04-01",1948,2
"2022-04-01",1951,2
"2022-04-01",1952,1
"2022-04-01",1956,2
"2022-04-01",1957,151
"2022-04-01",1958,1
"2022-04-01",1959,1
"2022-04-01",1962,1
"2022-04-01",1963,220
"2022-04-01",1965,5
"2022-04-01",1966,2
"2022-04-01",1967,9
"2022-04-01",1968,5
"2022-04-01",1969,17
"2022-04-01",1970,89
"2022-04-01",1971,132
"2022-04-01",1972,76
"2022-04-01",1973,49
"2022-04-01",1974,135
"2022-04-01",1975,199
"2022-04-01",1976,349
"2022-04-01",1977,507
"2022-04-01",1978,279
"2022-04-01",1979,284
"2022-04-01",1980,341
"2022-04-01",1981,306
"2022-04-01",1982,76
"2022-04-01",1983,121
"2022-04-01",1984,165
"2022-04-01",1985,160
"2022-04-01",1986,338
"2022-04-01",1987,347
"2022-04-01",1988,425
"2022-04-01",1989,561
"2022-04-01",1990,607
"2022-04-01",1991,585
"2022-04-01",1992,652
"2022-04-01",1993,754
"2022-04-01",1994,707
"2022-04-01",1995,667
"2022-04-01",1996,682
"2022-04-01",1997,809
"2022-04-01",1998,689
"2022-04-01",1999,673
"2022-04-01",2000,841
"2022-04-01",2001,758
"2022-04-01",2002,832
"2022-04-01",2003,552
"2022-04-01",2004,665
"2022-04-01",2005,620
"2022-04-01",2006,577
"2022-04-01",2007,608
"2022-04-01",2008,607
"2022-04-01",2009,614
"2022-04-01",2010,645
"2022-04-01",2011,816
"2022-04-01",2012,820
"2022-04-01",2013,729
"2022-04-01",2014,726
"2022-04-01",2015,710
"2022-04-01",2016,795
"2022-04-01",2017,806
"2022-04-01",2018,881
"2022-04-01",2019,1169
"2022-04-01",2020,1494
"2022-04-01",2021,1642
"2022-04-01",2022,293
