"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",332
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1465
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",63
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11704
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1181
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",451
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37988
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3257
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1045
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",587
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55957
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92574
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",880
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",22
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",622
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3882731
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6089
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",48
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",259223
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8269
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",708
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",208
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",472
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227866
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2409
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",832
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",90
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",234474
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",102
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",6920
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",587
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",1600
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",399
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",3292
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",1045
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",30084
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",16
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",323
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonth",780
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",582
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonth",3
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",23291
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",11946
"2009-12-16","OCCURRENCE","Family","Unknown","YearOnly",58
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",105
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",7092
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",2311
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2473
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",672
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2009-12-16","OCCURRENCE","Genus","Unknown","YearOnly",533
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",25904
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2009-12-16","OCCURRENCE","Species","Unknown","YearOnly",2524
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8834
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",72
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",972
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearOnly",52
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",244
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonth",348
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",26236
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",367
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",3
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4291
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3859
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1036
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22622
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",45
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",154
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22668
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1904
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164081
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",63
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1181
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",332
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3257
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1045
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",587
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1465
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11704
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",451
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7227
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37988
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4142
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4746
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",258
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",112
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1144
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1484
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7197
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55957
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92574
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",6920
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6089
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",587
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",880
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",259223
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8269
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",622
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3882731
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",472
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",708
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",832
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",208
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227866
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2409
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",90
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",234474
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",102
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",52
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",244
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",26236
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",367
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",30084
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4291
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1600
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",399
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",3292
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1045
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonth",16
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",7092
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",323
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2311
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonth",780
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",582
"2010-04-01","OCCURRENCE","Order","Unknown","YearMonth",3
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",672
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",23291
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2010-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11946
"2010-04-01","OCCURRENCE","Family","Unknown","YearOnly",58
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Unknown","YearOnly",2524
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonth",105
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2473
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2010-04-01","OCCURRENCE","Genus","Unknown","YearOnly",533
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25904
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",348
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8834
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",72
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",972
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3859
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4153
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4746
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",258
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",112
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
