"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",2729
"2014-03-28",0,"OBSERVATION",247
"2014-03-28",0,"OCCURRENCE",232
"2014-03-28",0,"LIVING_SPECIMEN",57
"2014-03-28",1,"HUMAN_OBSERVATION",2198265
"2014-03-28",1,"PRESERVED_SPECIMEN",157522
"2014-03-28",1,"OBSERVATION",2980085
"2014-03-28",1,"OCCURRENCE",25331
"2014-03-28",3,"HUMAN_OBSERVATION",151
"2014-03-28",3,"PRESERVED_SPECIMEN",2824
"2014-03-28",4,"HUMAN_OBSERVATION",24238
"2014-03-28",4,"PRESERVED_SPECIMEN",27080
"2014-03-28",5,"HUMAN_OBSERVATION",112951
"2014-03-28",5,"PRESERVED_SPECIMEN",75235
"2014-03-28",6,"HUMAN_OBSERVATION",3450946
"2014-03-28",6,"PRESERVED_SPECIMEN",223152
"2014-03-28",6,"OBSERVATION",7899
"2014-03-28",6,"LIVING_SPECIMEN",24741
"2014-03-28",7,"HUMAN_OBSERVATION",3103
"2014-03-28",7,"PRESERVED_SPECIMEN",337
"2014-09-08",0,"HUMAN_OBSERVATION",9092
"2014-09-08",0,"LIVING_SPECIMEN",57
"2014-09-08",0,"OBSERVATION",247
"2014-09-08",0,"OCCURRENCE",235
"2014-09-08",0,"PRESERVED_SPECIMEN",2729
"2014-09-08",1,"HUMAN_OBSERVATION",2245150
"2014-09-08",1,"OBSERVATION",2980085
"2014-09-08",1,"OCCURRENCE",25331
"2014-09-08",1,"PRESERVED_SPECIMEN",157558
"2014-09-08",3,"HUMAN_OBSERVATION",151
"2014-09-08",3,"PRESERVED_SPECIMEN",2824
"2014-09-08",4,"HUMAN_OBSERVATION",24256
"2014-09-08",4,"PRESERVED_SPECIMEN",27080
"2014-09-08",5,"PRESERVED_SPECIMEN",75235
"2014-09-08",5,"HUMAN_OBSERVATION",112964
"2014-09-08",6,"HUMAN_OBSERVATION",3451130
"2014-09-08",6,"LIVING_SPECIMEN",24741
"2014-09-08",6,"OBSERVATION",7899
"2014-09-08",6,"PRESERVED_SPECIMEN",232008
"2014-09-08",7,"HUMAN_OBSERVATION",3110
"2014-09-08",7,"PRESERVED_SPECIMEN",337
"2015-01-19",0,"LIVING_SPECIMEN",57
"2015-01-19",0,"HUMAN_OBSERVATION",9093
"2015-01-19",0,"PRESERVED_SPECIMEN",2729
"2015-01-19",0,"OBSERVATION",261
"2015-01-19",0,"OCCURRENCE",235
"2015-01-19",1,"OBSERVATION",2981283
"2015-01-19",1,"OCCURRENCE",25564
"2015-01-19",1,"HUMAN_OBSERVATION",2246109
"2015-01-19",1,"PRESERVED_SPECIMEN",157726
"2015-01-19",3,"HUMAN_OBSERVATION",151
"2015-01-19",3,"PRESERVED_SPECIMEN",2824
"2015-01-19",4,"HUMAN_OBSERVATION",24256
"2015-01-19",4,"PRESERVED_SPECIMEN",27080
"2015-01-19",5,"HUMAN_OBSERVATION",112964
"2015-01-19",5,"PRESERVED_SPECIMEN",75235
"2015-01-19",6,"LIVING_SPECIMEN",24741
"2015-01-19",6,"HUMAN_OBSERVATION",3451130
"2015-01-19",6,"PRESERVED_SPECIMEN",232008
"2015-01-19",6,"OBSERVATION",7899
"2015-01-19",7,"HUMAN_OBSERVATION",3110
"2015-01-19",7,"PRESERVED_SPECIMEN",337
"2015-04-09",0,"LIVING_SPECIMEN",57
"2015-04-09",0,"HUMAN_OBSERVATION",8431
"2015-04-09",0,"PRESERVED_SPECIMEN",2719
"2015-04-09",0,"OBSERVATION",261
"2015-04-09",0,"OCCURRENCE",236
"2015-04-09",1,"OBSERVATION",2981283
"2015-04-09",1,"OCCURRENCE",25564
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2015-04-09",1,"HUMAN_OBSERVATION",2661780
"2015-04-09",1,"PRESERVED_SPECIMEN",157725
"2015-04-09",3,"HUMAN_OBSERVATION",151
"2015-04-09",3,"PRESERVED_SPECIMEN",2823
"2015-04-09",4,"HUMAN_OBSERVATION",24269
"2015-04-09",4,"PRESERVED_SPECIMEN",27078
"2015-04-09",5,"HUMAN_OBSERVATION",554052
"2015-04-09",5,"PRESERVED_SPECIMEN",68849
"2015-04-09",6,"LIVING_SPECIMEN",24741
"2015-04-09",6,"HUMAN_OBSERVATION",3451388
"2015-04-09",6,"PRESERVED_SPECIMEN",232007
"2015-04-09",6,"OBSERVATION",7899
"2015-04-09",7,"HUMAN_OBSERVATION",6904
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2015-07-03",0,"OBSERVATION",261
"2015-07-03",0,"OCCURRENCE",236
"2015-07-03",0,"PRESERVED_SPECIMEN",2719
"2015-07-03",0,"HUMAN_OBSERVATION",8431
"2015-07-03",0,"LIVING_SPECIMEN",57
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2015-07-03",1,"HUMAN_OBSERVATION",2661780
"2015-07-03",1,"OBSERVATION",2981283
"2015-07-03",1,"OCCURRENCE",25331
"2015-07-03",1,"PRESERVED_SPECIMEN",169350
"2015-07-03",3,"PRESERVED_SPECIMEN",2823
"2015-07-03",3,"HUMAN_OBSERVATION",151
"2015-07-03",4,"HUMAN_OBSERVATION",24269
"2015-07-03",4,"PRESERVED_SPECIMEN",27078
"2015-07-03",5,"HUMAN_OBSERVATION",554052
"2015-07-03",5,"PRESERVED_SPECIMEN",68849
"2015-07-03",6,"OBSERVATION",7899
"2015-07-03",6,"PRESERVED_SPECIMEN",232007
"2015-07-03",6,"HUMAN_OBSERVATION",3451388
"2015-07-03",6,"LIVING_SPECIMEN",24741
"2015-07-03",7,"HUMAN_OBSERVATION",6904
"2015-07-03",7,"PRESERVED_SPECIMEN",67
"2015-10-01",0,"HUMAN_OBSERVATION",8432
"2015-10-01",0,"LIVING_SPECIMEN",57
"2015-10-01",0,"OBSERVATION",261
"2015-10-01",0,"OCCURRENCE",236
"2015-10-01",0,"PRESERVED_SPECIMEN",2719
"2015-10-01",1,"OBSERVATION",2981283
"2015-10-01",1,"OCCURRENCE",25331
"2015-10-01",1,"PRESERVED_SPECIMEN",169350
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2015-10-01",1,"HUMAN_OBSERVATION",2661781
"2015-10-01",3,"HUMAN_OBSERVATION",151
"2015-10-01",3,"PRESERVED_SPECIMEN",2823
"2015-10-01",4,"PRESERVED_SPECIMEN",27078
"2015-10-01",4,"HUMAN_OBSERVATION",24269
"2015-10-01",5,"HUMAN_OBSERVATION",554052
"2015-10-01",5,"PRESERVED_SPECIMEN",68849
"2015-10-01",6,"HUMAN_OBSERVATION",3454981
"2015-10-01",6,"LIVING_SPECIMEN",24741
"2015-10-01",6,"OBSERVATION",7899
"2015-10-01",6,"PRESERVED_SPECIMEN",232007
"2015-10-01",7,"PRESERVED_SPECIMEN",67
"2015-10-01",7,"HUMAN_OBSERVATION",6904
"2016-01-04",0,"OBSERVATION",261
"2016-01-04",0,"OCCURRENCE",236
"2016-01-04",0,"LIVING_SPECIMEN",57
"2016-01-04",0,"HUMAN_OBSERVATION",8432
"2016-01-04",0,"PRESERVED_SPECIMEN",2719
"2016-01-04",1,"HUMAN_OBSERVATION",2669548
"2016-01-04",1,"PRESERVED_SPECIMEN",169350
"2016-01-04",1,"OBSERVATION",2981283
"2016-01-04",1,"OCCURRENCE",25331
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2016-01-04",3,"HUMAN_OBSERVATION",151
"2016-01-04",3,"PRESERVED_SPECIMEN",2823
"2016-01-04",4,"HUMAN_OBSERVATION",24269
"2016-01-04",4,"PRESERVED_SPECIMEN",27078
"2016-01-04",5,"HUMAN_OBSERVATION",554052
"2016-01-04",5,"PRESERVED_SPECIMEN",68849
"2016-01-04",6,"OBSERVATION",7899
"2016-01-04",6,"LIVING_SPECIMEN",24741
"2016-01-04",6,"HUMAN_OBSERVATION",3454981
"2016-01-04",6,"PRESERVED_SPECIMEN",232007
"2016-01-04",7,"HUMAN_OBSERVATION",6904
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2016-04-05",0,"LIVING_SPECIMEN",57
"2016-04-05",0,"HUMAN_OBSERVATION",23110
"2016-04-05",0,"PRESERVED_SPECIMEN",2719
"2016-04-05",0,"MATERIAL_SAMPLE",116
"2016-04-05",0,"OBSERVATION",54
"2016-04-05",0,"OCCURRENCE",235
"2016-04-05",1,"MATERIAL_SAMPLE",37361
"2016-04-05",1,"OBSERVATION",1198
"2016-04-05",1,"OCCURRENCE",25331
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2016-04-05",1,"HUMAN_OBSERVATION",5735391
"2016-04-05",1,"PRESERVED_SPECIMEN",179475
"2016-04-05",3,"HUMAN_OBSERVATION",151
"2016-04-05",3,"PRESERVED_SPECIMEN",2823
"2016-04-05",4,"HUMAN_OBSERVATION",24272
"2016-04-05",4,"PRESERVED_SPECIMEN",27078
"2016-04-05",5,"HUMAN_OBSERVATION",600692
"2016-04-05",5,"PRESERVED_SPECIMEN",68849
"2016-04-05",6,"LIVING_SPECIMEN",24741
"2016-04-05",6,"HUMAN_OBSERVATION",3843694
"2016-04-05",6,"PRESERVED_SPECIMEN",232007
"2016-04-05",6,"OBSERVATION",7899
"2016-04-05",7,"HUMAN_OBSERVATION",7180
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2016-07-04",0,"LIVING_SPECIMEN",57
"2016-07-04",0,"MATERIAL_SAMPLE",119
"2016-07-04",0,"HUMAN_OBSERVATION",23110
"2016-07-04",0,"OBSERVATION",54
"2016-07-04",0,"OCCURRENCE",235
"2016-07-04",0,"PRESERVED_SPECIMEN",2720
"2016-07-04",1,"OBSERVATION",1198
"2016-07-04",1,"OCCURRENCE",25331
"2016-07-04",1,"PRESERVED_SPECIMEN",179849
"2016-07-04",1,"MATERIAL_SAMPLE",37361
"2016-07-04",1,"HUMAN_OBSERVATION",5735394
"2016-07-04",3,"HUMAN_OBSERVATION",151
"2016-07-04",3,"PRESERVED_SPECIMEN",2823
"2016-07-04",4,"PRESERVED_SPECIMEN",27078
"2016-07-04",4,"HUMAN_OBSERVATION",24272
"2016-07-04",5,"HUMAN_OBSERVATION",600692
"2016-07-04",5,"PRESERVED_SPECIMEN",68849
"2016-07-04",6,"LIVING_SPECIMEN",24793
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"HUMAN_OBSERVATION",3843694
"2016-07-04",6,"OBSERVATION",7899
"2016-07-04",6,"PRESERVED_SPECIMEN",232411
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2016-07-04",7,"HUMAN_OBSERVATION",7180
"2016-10-07",0,"MATERIAL_SAMPLE",120
"2016-10-07",0,"OBSERVATION",54
"2016-10-07",0,"OCCURRENCE",235
"2016-10-07",0,"PRESERVED_SPECIMEN",2720
"2016-10-07",0,"LIVING_SPECIMEN",57
"2016-10-07",0,"HUMAN_OBSERVATION",23142
"2016-10-07",1,"HUMAN_OBSERVATION",5776848
"2016-10-07",1,"MATERIAL_SAMPLE",43971
"2016-10-07",1,"OBSERVATION",1198
"2016-10-07",1,"OCCURRENCE",25331
"2016-10-07",1,"PRESERVED_SPECIMEN",179849
"2016-10-07",3,"PRESERVED_SPECIMEN",2823
"2016-10-07",3,"HUMAN_OBSERVATION",151
"2016-10-07",4,"HUMAN_OBSERVATION",24272
"2016-10-07",4,"PRESERVED_SPECIMEN",27078
"2016-10-07",5,"HUMAN_OBSERVATION",605356
"2016-10-07",5,"PRESERVED_SPECIMEN",68849
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",7899
"2016-10-07",6,"PRESERVED_SPECIMEN",232411
"2016-10-07",6,"LIVING_SPECIMEN",24793
"2016-10-07",6,"HUMAN_OBSERVATION",3849065
"2016-10-07",7,"HUMAN_OBSERVATION",8113
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-12-27",0,"LIVING_SPECIMEN",57
"2016-12-27",0,"HUMAN_OBSERVATION",25187
"2016-12-27",0,"PRESERVED_SPECIMEN",3054
"2016-12-27",0,"MATERIAL_SAMPLE",120
"2016-12-27",0,"OBSERVATION",54
"2016-12-27",0,"OCCURRENCE",235
"2016-12-27",1,"MATERIAL_SAMPLE",43971
"2016-12-27",1,"OBSERVATION",1198
"2016-12-27",1,"OCCURRENCE",25331
"2016-12-27",1,"HUMAN_OBSERVATION",5834326
"2016-12-27",1,"PRESERVED_SPECIMEN",181519
"2016-12-27",3,"HUMAN_OBSERVATION",151
"2016-12-27",3,"PRESERVED_SPECIMEN",2823
"2016-12-27",4,"HUMAN_OBSERVATION",24272
"2016-12-27",4,"PRESERVED_SPECIMEN",27078
"2016-12-27",5,"HUMAN_OBSERVATION",629940
"2016-12-27",5,"PRESERVED_SPECIMEN",68849
"2016-12-27",6,"LIVING_SPECIMEN",24793
"2016-12-27",6,"HUMAN_OBSERVATION",4594660
"2016-12-27",6,"PRESERVED_SPECIMEN",415954
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",7899
"2016-12-27",7,"HUMAN_OBSERVATION",8283
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2017-04-12",0,"HUMAN_OBSERVATION",25168
"2017-04-12",0,"PRESERVED_SPECIMEN",3054
"2017-04-12",0,"MATERIAL_SAMPLE",120
"2017-04-12",0,"OBSERVATION",54
"2017-04-12",0,"OCCURRENCE",235
"2017-04-12",0,"LIVING_SPECIMEN",57
"2017-04-12",1,"HUMAN_OBSERVATION",5834326
"2017-04-12",1,"PRESERVED_SPECIMEN",181519
"2017-04-12",1,"MATERIAL_SAMPLE",43971
"2017-04-12",1,"OBSERVATION",1198
"2017-04-12",1,"OCCURRENCE",25331
"2017-04-12",3,"HUMAN_OBSERVATION",151
"2017-04-12",3,"PRESERVED_SPECIMEN",2823
"2017-04-12",4,"HUMAN_OBSERVATION",24272
"2017-04-12",4,"PRESERVED_SPECIMEN",27078
"2017-04-12",5,"HUMAN_OBSERVATION",634768
"2017-04-12",5,"PRESERVED_SPECIMEN",68849
"2017-04-12",6,"HUMAN_OBSERVATION",4594660
"2017-04-12",6,"PRESERVED_SPECIMEN",415954
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2017-04-12",6,"OBSERVATION",7899
"2017-04-12",6,"LIVING_SPECIMEN",24793
"2017-04-12",7,"HUMAN_OBSERVATION",8293
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2017-07-24",0,"LIVING_SPECIMEN",57
"2017-07-24",0,"HUMAN_OBSERVATION",25207
"2017-07-24",0,"MATERIAL_SAMPLE",120
"2017-07-24",0,"OBSERVATION",40
"2017-07-24",0,"OCCURRENCE",232
"2017-07-24",0,"PRESERVED_SPECIMEN",3054
"2017-07-24",1,"MATERIAL_SAMPLE",43971
"2017-07-24",1,"OCCURRENCE",25331
"2017-07-24",1,"PRESERVED_SPECIMEN",181519
"2017-07-24",1,"HUMAN_OBSERVATION",5835524
"2017-07-24",3,"HUMAN_OBSERVATION",151
"2017-07-24",3,"PRESERVED_SPECIMEN",2823
"2017-07-24",4,"PRESERVED_SPECIMEN",27078
"2017-07-24",4,"HUMAN_OBSERVATION",24274
"2017-07-24",5,"HUMAN_OBSERVATION",640211
"2017-07-24",5,"PRESERVED_SPECIMEN",68849
"2017-07-24",6,"LIVING_SPECIMEN",24793
"2017-07-24",6,"HUMAN_OBSERVATION",4594660
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2017-07-24",6,"OBSERVATION",7899
"2017-07-24",6,"PRESERVED_SPECIMEN",415954
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2017-07-24",7,"HUMAN_OBSERVATION",8394
"2017-10-12",0,"MATERIAL_SAMPLE",120
"2017-10-12",0,"OBSERVATION",40
"2017-10-12",0,"OCCURRENCE",232
"2017-10-12",0,"LIVING_SPECIMEN",57
"2017-10-12",0,"HUMAN_OBSERVATION",25392
"2017-10-12",0,"PRESERVED_SPECIMEN",3054
"2017-10-12",1,"HUMAN_OBSERVATION",5835524
"2017-10-12",1,"PRESERVED_SPECIMEN",185843
"2017-10-12",1,"MATERIAL_SAMPLE",49857
"2017-10-12",1,"OCCURRENCE",25331
"2017-10-12",3,"HUMAN_OBSERVATION",151
"2017-10-12",3,"PRESERVED_SPECIMEN",2823
"2017-10-12",4,"HUMAN_OBSERVATION",24275
"2017-10-12",4,"PRESERVED_SPECIMEN",27078
"2017-10-12",5,"HUMAN_OBSERVATION",663410
"2017-10-12",5,"PRESERVED_SPECIMEN",68849
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2017-10-12",6,"OBSERVATION",7899
"2017-10-12",6,"LIVING_SPECIMEN",24793
"2017-10-12",6,"HUMAN_OBSERVATION",4594661
"2017-10-12",6,"PRESERVED_SPECIMEN",415954
"2017-10-12",7,"HUMAN_OBSERVATION",8493
"2017-10-12",7,"PRESERVED_SPECIMEN",67
"2017-12-22",0,"HUMAN_OBSERVATION",26229
"2017-12-22",0,"PRESERVED_SPECIMEN",3054
"2017-12-22",0,"MATERIAL_SAMPLE",120
"2017-12-22",0,"OBSERVATION",40
"2017-12-22",0,"OCCURRENCE",233
"2017-12-22",0,"LIVING_SPECIMEN",57
"2017-12-22",1,"HUMAN_OBSERVATION",21110346
"2017-12-22",1,"PRESERVED_SPECIMEN",185843
"2017-12-22",1,"MATERIAL_SAMPLE",49857
"2017-12-22",1,"OCCURRENCE",25331
"2017-12-22",3,"HUMAN_OBSERVATION",151
"2017-12-22",3,"PRESERVED_SPECIMEN",2823
"2017-12-22",4,"HUMAN_OBSERVATION",24275
"2017-12-22",4,"PRESERVED_SPECIMEN",27078
"2017-12-22",5,"HUMAN_OBSERVATION",719189
"2017-12-22",5,"PRESERVED_SPECIMEN",68849
"2017-12-22",6,"HUMAN_OBSERVATION",4594661
"2017-12-22",6,"PRESERVED_SPECIMEN",415954
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2017-12-22",6,"OBSERVATION",7899
"2017-12-22",6,"LIVING_SPECIMEN",24793
"2017-12-22",7,"HUMAN_OBSERVATION",8528
"2017-12-22",7,"PRESERVED_SPECIMEN",67
"2018-04-09",0,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",28099
"2018-04-09",0,"PRESERVED_SPECIMEN",3054
"2018-04-09",0,"MATERIAL_SAMPLE",120
"2018-04-09",0,"OBSERVATION",40
"2018-04-09",0,"OCCURRENCE",233
"2018-04-09",1,"MATERIAL_SAMPLE",49857
"2018-04-09",1,"OCCURRENCE",25331
"2018-04-09",1,"HUMAN_OBSERVATION",21335876
"2018-04-09",1,"PRESERVED_SPECIMEN",185843
"2018-04-09",3,"HUMAN_OBSERVATION",151
"2018-04-09",3,"PRESERVED_SPECIMEN",2823
"2018-04-09",4,"HUMAN_OBSERVATION",24275
"2018-04-09",4,"PRESERVED_SPECIMEN",27078
"2018-04-09",5,"HUMAN_OBSERVATION",753809
"2018-04-09",5,"PRESERVED_SPECIMEN",68849
"2018-04-09",6,"LIVING_SPECIMEN",24793
"2018-04-09",6,"HUMAN_OBSERVATION",4610643
"2018-04-09",6,"PRESERVED_SPECIMEN",415954
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2018-04-09",6,"OBSERVATION",7899
"2018-04-09",7,"HUMAN_OBSERVATION",8550
"2018-04-09",7,"PRESERVED_SPECIMEN",67
"2018-07-11",0,"LIVING_SPECIMEN",57
"2018-07-11",0,"HUMAN_OBSERVATION",34174
"2018-07-11",0,"PRESERVED_SPECIMEN",3054
"2018-07-11",0,"MATERIAL_SAMPLE",120
"2018-07-11",0,"OBSERVATION",40
"2018-07-11",0,"OCCURRENCE",233
"2018-07-11",1,"MATERIAL_SAMPLE",49857
"2018-07-11",1,"OCCURRENCE",25331
"2018-07-11",1,"HUMAN_OBSERVATION",21613173
"2018-07-11",1,"PRESERVED_SPECIMEN",185843
"2018-07-11",3,"HUMAN_OBSERVATION",151
"2018-07-11",3,"PRESERVED_SPECIMEN",2823
"2018-07-11",4,"HUMAN_OBSERVATION",24326
"2018-07-11",4,"PRESERVED_SPECIMEN",27078
"2018-07-11",5,"HUMAN_OBSERVATION",758923
"2018-07-11",5,"PRESERVED_SPECIMEN",68849
"2018-07-11",6,"LIVING_SPECIMEN",24793
"2018-07-11",6,"HUMAN_OBSERVATION",4610643
"2018-07-11",6,"PRESERVED_SPECIMEN",415954
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2018-07-11",6,"OBSERVATION",7899
"2018-07-11",7,"HUMAN_OBSERVATION",8624
"2018-07-11",7,"PRESERVED_SPECIMEN",67
"2018-09-28",0,"HUMAN_OBSERVATION",34244
"2018-09-28",0,"PRESERVED_SPECIMEN",3054
"2018-09-28",0,"MATERIAL_SAMPLE",207
"2018-09-28",0,"OBSERVATION",40
"2018-09-28",0,"OCCURRENCE",233
"2018-09-28",0,"LIVING_SPECIMEN",57
"2018-09-28",1,"HUMAN_OBSERVATION",21613173
"2018-09-28",1,"PRESERVED_SPECIMEN",185843
"2018-09-28",1,"MATERIAL_SAMPLE",49857
"2018-09-28",1,"OCCURRENCE",25331
"2018-09-28",3,"HUMAN_OBSERVATION",151
"2018-09-28",3,"PRESERVED_SPECIMEN",2823
"2018-09-28",4,"HUMAN_OBSERVATION",24338
"2018-09-28",4,"PRESERVED_SPECIMEN",27078
"2018-09-28",5,"MATERIAL_SAMPLE",30004
"2018-09-28",5,"HUMAN_OBSERVATION",773705
"2018-09-28",5,"PRESERVED_SPECIMEN",68849
"2018-09-28",6,"HUMAN_OBSERVATION",4610644
"2018-09-28",6,"PRESERVED_SPECIMEN",415954
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2018-09-28",6,"OBSERVATION",7899
"2018-09-28",6,"LIVING_SPECIMEN",24793
"2018-09-28",7,"HUMAN_OBSERVATION",8753
"2018-09-28",7,"PRESERVED_SPECIMEN",67
"2019-01-01",0,"MATERIAL_SAMPLE",207
"2019-01-01",0,"HUMAN_OBSERVATION",34326
"2019-01-01",0,"LIVING_SPECIMEN",57
"2019-01-01",0,"OBSERVATION",40
"2019-01-01",0,"OCCURRENCE",233
"2019-01-01",0,"PRESERVED_SPECIMEN",3054
"2019-01-01",1,"OCCURRENCE",25331
"2019-01-01",1,"PRESERVED_SPECIMEN",185843
"2019-01-01",1,"MATERIAL_SAMPLE",49857
"2019-01-01",1,"HUMAN_OBSERVATION",21613173
"2019-01-01",3,"HUMAN_OBSERVATION",151
"2019-01-01",3,"PRESERVED_SPECIMEN",2823
"2019-01-01",4,"PRESERVED_SPECIMEN",27078
"2019-01-01",4,"HUMAN_OBSERVATION",24338
"2019-01-01",5,"HUMAN_OBSERVATION",791174
"2019-01-01",5,"PRESERVED_SPECIMEN",68849
"2019-01-01",5,"MATERIAL_SAMPLE",30004
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2019-01-01",6,"HUMAN_OBSERVATION",4610644
"2019-01-01",6,"LIVING_SPECIMEN",24793
"2019-01-01",6,"OBSERVATION",7899
"2019-01-01",6,"PRESERVED_SPECIMEN",415954
"2019-01-01",7,"PRESERVED_SPECIMEN",67
"2019-01-01",7,"HUMAN_OBSERVATION",8832
"2019-04-06",0,"MATERIAL_SAMPLE",207
"2019-04-06",0,"OBSERVATION",40
"2019-04-06",0,"OCCURRENCE",232
"2019-04-06",0,"LIVING_SPECIMEN",57
"2019-04-06",0,"HUMAN_OBSERVATION",36804
"2019-04-06",0,"PRESERVED_SPECIMEN",3151
"2019-04-06",1,"HUMAN_OBSERVATION",24000141
"2019-04-06",1,"PRESERVED_SPECIMEN",227144
"2019-04-06",1,"MATERIAL_SAMPLE",49857
"2019-04-06",1,"OCCURRENCE",25331
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-04-06",3,"PRESERVED_SPECIMEN",2823
"2019-04-06",4,"HUMAN_OBSERVATION",24338
"2019-04-06",4,"PRESERVED_SPECIMEN",27091
"2019-04-06",5,"HUMAN_OBSERVATION",803815
"2019-04-06",5,"PRESERVED_SPECIMEN",68849
"2019-04-06",5,"MATERIAL_SAMPLE",30004
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2019-04-06",6,"OBSERVATION",7899
"2019-04-06",6,"LIVING_SPECIMEN",24793
"2019-04-06",6,"HUMAN_OBSERVATION",4610644
"2019-04-06",6,"PRESERVED_SPECIMEN",415954
"2019-04-06",7,"HUMAN_OBSERVATION",8937
"2019-04-06",7,"PRESERVED_SPECIMEN",67
"2019-07-01",0,"LIVING_SPECIMEN",57
"2019-07-01",0,"HUMAN_OBSERVATION",39067
"2019-07-01",0,"PRESERVED_SPECIMEN",3638
"2019-07-01",0,"MATERIAL_SAMPLE",207
"2019-07-01",0,"OBSERVATION",40
"2019-07-01",0,"OCCURRENCE",232
"2019-07-01",1,"MATERIAL_SAMPLE",49857
"2019-07-01",1,"OCCURRENCE",25331
"2019-07-01",1,"HUMAN_OBSERVATION",24645436
"2019-07-01",1,"PRESERVED_SPECIMEN",227144
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",3,"PRESERVED_SPECIMEN",2823
"2019-07-01",4,"HUMAN_OBSERVATION",24315
"2019-07-01",4,"PRESERVED_SPECIMEN",27145
"2019-07-01",5,"HUMAN_OBSERVATION",722589
"2019-07-01",5,"PRESERVED_SPECIMEN",167030
"2019-07-01",5,"MATERIAL_SAMPLE",30004
"2019-07-01",6,"LIVING_SPECIMEN",24793
"2019-07-01",6,"HUMAN_OBSERVATION",4618566
"2019-07-01",6,"PRESERVED_SPECIMEN",415954
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2019-07-01",6,"OBSERVATION",7899
"2019-07-01",7,"HUMAN_OBSERVATION",7887
"2019-07-01",7,"PRESERVED_SPECIMEN",1332
"2019-10-09",0,"LIVING_SPECIMEN",57
"2019-10-09",0,"HUMAN_OBSERVATION",39886
"2019-10-09",0,"PRESERVED_SPECIMEN",3790
"2019-10-09",0,"MATERIAL_SAMPLE",207
"2019-10-09",0,"OBSERVATION",40
"2019-10-09",0,"OCCURRENCE",232
"2019-10-09",1,"MATERIAL_SAMPLE",49857
"2019-10-09",1,"OCCURRENCE",25331
"2019-10-09",1,"HUMAN_OBSERVATION",25172902
"2019-10-09",1,"PRESERVED_SPECIMEN",226972
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2019-10-09",3,"PRESERVED_SPECIMEN",2823
"2019-10-09",4,"HUMAN_OBSERVATION",24320
"2019-10-09",4,"PRESERVED_SPECIMEN",27147
"2019-10-09",5,"HUMAN_OBSERVATION",746140
"2019-10-09",5,"PRESERVED_SPECIMEN",167161
"2019-10-09",5,"MATERIAL_SAMPLE",30004
"2019-10-09",6,"LIVING_SPECIMEN",24793
"2019-10-09",6,"HUMAN_OBSERVATION",4618455
"2019-10-09",6,"PRESERVED_SPECIMEN",417620
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2019-10-09",6,"OBSERVATION",7899
"2019-10-09",7,"HUMAN_OBSERVATION",8096
"2019-10-09",7,"PRESERVED_SPECIMEN",1332
"2020-01-01",0,"HUMAN_OBSERVATION",40379
"2020-01-01",0,"LIVING_SPECIMEN",57
"2020-01-01",0,"OBSERVATION",40
"2020-01-01",0,"OCCURRENCE",232
"2020-01-01",0,"PRESERVED_SPECIMEN",3706
"2020-01-01",0,"MATERIAL_SAMPLE",207
"2020-01-01",1,"MATERIAL_SAMPLE",49857
"2020-01-01",1,"HUMAN_OBSERVATION",25626295
"2020-01-01",1,"OCCURRENCE",25331
"2020-01-01",1,"PRESERVED_SPECIMEN",225475
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2020-01-01",3,"PRESERVED_SPECIMEN",2823
"2020-01-01",4,"HUMAN_OBSERVATION",24320
