"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"OCCURRENCE",3102
"2016-12-27",1,"HUMAN_OBSERVATION",3200
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_CITATION",7
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",55
"2016-12-27",5,"PRESERVED_SPECIMEN",30
"2016-12-27",5,"OCCURRENCE",46
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",17485
"2016-12-27",6,"OCCURRENCE",2630
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1622
"2017-04-12",0,"OCCURRENCE",30
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2017-04-12",0,"MATERIAL_CITATION",6
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28610
"2017-04-12",1,"OCCURRENCE",3097
"2017-04-12",1,"HUMAN_OBSERVATION",3201
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_CITATION",7
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28
"2017-04-12",5,"OCCURRENCE",47
"2017-04-12",5,"LIVING_SPECIMEN",55
"2017-04-12",6,"PRESERVED_SPECIMEN",13734
"2017-04-12",6,"OCCURRENCE",6422
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1662
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OCCURRENCE",26
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"MATERIAL_CITATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29817
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",3097
"2017-07-24",1,"HUMAN_OBSERVATION",3202
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"MATERIAL_CITATION",7
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",30
"2017-07-24",5,"OCCURRENCE",45
"2017-07-24",5,"LIVING_SPECIMEN",55
"2017-07-24",6,"PRESERVED_SPECIMEN",17577
"2017-07-24",6,"OCCURRENCE",2617
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",261
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",1745
"2017-10-12",0,"OCCURRENCE",30
"2017-10-12",0,"HUMAN_OBSERVATION",37
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29875
"2017-10-12",1,"OCCURRENCE",3058
"2017-10-12",1,"HUMAN_OBSERVATION",3215
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",7
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",28
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",13713
"2017-10-12",6,"OCCURRENCE",6427
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",261
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",30
"2017-12-22",0,"HUMAN_OBSERVATION",38
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"MATERIAL_CITATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1840
"2017-12-22",1,"OCCURRENCE",3058
"2017-12-22",1,"HUMAN_OBSERVATION",3256
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",30146
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",38
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",55
"2017-12-22",6,"PRESERVED_SPECIMEN",14281
"2017-12-22",6,"OCCURRENCE",6427
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",261
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1852
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OCCURRENCE",26
"2018-04-09",0,"HUMAN_OBSERVATION",38
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"MATERIAL_CITATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",30398
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",3049
"2018-04-09",1,"HUMAN_OBSERVATION",3279
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",7
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",40
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",18187
"2018-04-09",6,"OCCURRENCE",2448
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",261
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",20
"2018-07-11",0,"PRESERVED_SPECIMEN",1902
"2018-07-11",0,"OCCURRENCE",26
"2018-07-11",0,"HUMAN_OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",1,"MATERIAL_CITATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30819
"2018-07-11",1,"OCCURRENCE",3049
"2018-07-11",1,"HUMAN_OBSERVATION",3281
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",5,"LIVING_SPECIMEN",55
"2018-07-11",5,"PRESERVED_SPECIMEN",38
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2018-07-11",6,"LIVING_SPECIMEN",261
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28524
"2018-07-11",6,"OCCURRENCE",2448
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",38
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"MATERIAL_CITATION",6
"2018-09-28",0,"MACHINE_OBSERVATION",20
"2018-09-28",0,"PRESERVED_SPECIMEN",1899
"2018-09-28",0,"OCCURRENCE",26
"2018-09-28",1,"OCCURRENCE",3049
"2018-09-28",1,"HUMAN_OBSERVATION",3281
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",7
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",30925
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",55
"2018-09-28",5,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"OCCURRENCE",2448
"2018-09-28",6,"HUMAN_OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",261
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",28529
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",26
"2019-01-01",0,"HUMAN_OBSERVATION",44
"2019-01-01",0,"MATERIAL_SAMPLE",290
"2019-01-01",0,"PRESERVED_SPECIMEN",1897
"2019-01-01",0,"MACHINE_OBSERVATION",20
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"MATERIAL_CITATION",6
"2019-01-01",1,"MATERIAL_CITATION",7
"2019-01-01",1,"OCCURRENCE",2935
"2019-01-01",1,"HUMAN_OBSERVATION",3289
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",31414
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",5,"LIVING_SPECIMEN",55
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",49
"2019-01-01",6,"LIVING_SPECIMEN",261
"2019-01-01",6,"OCCURRENCE",2439
"2019-01-01",6,"HUMAN_OBSERVATION",2859
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",28611
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"OCCURRENCE",26
"2019-04-06",0,"HUMAN_OBSERVATION",52
"2019-04-06",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"MATERIAL_CITATION",6
"2019-04-06",0,"MATERIAL_SAMPLE",290
"2019-04-06",0,"PRESERVED_SPECIMEN",1890
"2019-04-06",0,"MACHINE_OBSERVATION",20
"2019-04-06",1,"OCCURRENCE",2935
"2019-04-06",1,"HUMAN_OBSERVATION",3809
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",7
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",31777
"2019-04-06",1,"MACHINE_OBSERVATION",601
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",54
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",55
"2019-04-06",6,"PRESERVED_SPECIMEN",28748
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",2439
"2019-04-06",6,"HUMAN_OBSERVATION",2859
"2019-04-06",6,"LIVING_SPECIMEN",261
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",15
"2019-07-01",0,"PRESERVED_SPECIMEN",1884
"2019-07-01",0,"OCCURRENCE",14
"2019-07-01",0,"HUMAN_OBSERVATION",52
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"MATERIAL_CITATION",6
"2019-07-01",0,"MACHINE_OBSERVATION",20
"2019-07-01",0,"MATERIAL_SAMPLE",290
"2019-07-01",1,"PRESERVED_SPECIMEN",31959
"2019-07-01",1,"OCCURRENCE",3524
"2019-07-01",1,"HUMAN_OBSERVATION",3846
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",7
"2019-07-01",1,"MACHINE_OBSERVATION",601
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",54
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"LIVING_SPECIMEN",55
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",29693
"2019-07-01",6,"OCCURRENCE",2468
"2019-07-01",6,"HUMAN_OBSERVATION",2859
"2019-07-01",6,"LIVING_SPECIMEN",261
"2019-07-01",7,"MATERIAL_SAMPLE",15
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",20
"2019-10-09",0,"MATERIAL_SAMPLE",167
"2019-10-09",0,"PRESERVED_SPECIMEN",1715
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",0,"HUMAN_OBSERVATION",53
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",601
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",36271
"2019-10-09",1,"OCCURRENCE",3530
"2019-10-09",1,"HUMAN_OBSERVATION",3891
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",7
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",54
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",55
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",29955
"2019-10-09",6,"OCCURRENCE",2468
"2019-10-09",6,"HUMAN_OBSERVATION",2862
"2019-10-09",6,"LIVING_SPECIMEN",261
"2019-10-09",7,"MATERIAL_SAMPLE",15
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"MATERIAL_CITATION",6
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",53
"2020-01-01",0,"MATERIAL_SAMPLE",170
"2020-01-01",0,"PRESERVED_SPECIMEN",1722
"2020-01-01",0,"MACHINE_OBSERVATION",20
"2020-01-01",1,"MATERIAL_CITATION",7
"2020-01-01",1,"OCCURRENCE",106
"2020-01-01",1,"HUMAN_OBSERVATION",3904
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",3443
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",36063
"2020-01-01",1,"MACHINE_OBSERVATION",601
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",5,"LIVING_SPECIMEN",55
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",54
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",261
"2020-01-01",6,"OCCURRENCE",2445
"2020-01-01",6,"HUMAN_OBSERVATION",2862
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30038
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",15
"2020-04-01",0,"MATERIAL_SAMPLE",170
"2020-04-01",0,"PRESERVED_SPECIMEN",1706
"2020-04-01",0,"MACHINE_OBSERVATION",20
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",53
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"MATERIAL_CITATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",3443
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",37029
"2020-04-01",1,"MACHINE_OBSERVATION",601
"2020-04-01",1,"OCCURRENCE",106
"2020-04-01",1,"HUMAN_OBSERVATION",3925
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",7
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",55
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",54
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"LIVING_SPECIMEN",261
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30087
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",2445
"2020-04-01",6,"HUMAN_OBSERVATION",2863
"2020-04-01",7,"MATERIAL_SAMPLE",15
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",170
"2020-07-01",0,"PRESERVED_SPECIMEN",1708
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"MATERIAL_CITATION",6
"2020-07-01",1,"MACHINE_OBSERVATION",601
"2020-07-01",1,"MATERIAL_SAMPLE",3599
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",37371
"2020-07-01",1,"OCCURRENCE",106
"2020-07-01",1,"HUMAN_OBSERVATION",4938
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",7
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",55
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",30244
"2020-07-01",6,"OCCURRENCE",2445
"2020-07-01",6,"HUMAN_OBSERVATION",2875
"2020-07-01",6,"LIVING_SPECIMEN",262
"2020-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"MATERIAL_CITATION",6
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",170
"2020-10-01",0,"PRESERVED_SPECIMEN",1685
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",1,"OCCURRENCE",106
"2020-10-01",1,"HUMAN_OBSERVATION",5043
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",7
"2020-10-01",1,"MACHINE_OBSERVATION",601
"2020-10-01",1,"MATERIAL_SAMPLE",3599
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",37955
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",55
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",66
"2020-10-01",6,"OCCURRENCE",2446
"2020-10-01",6,"HUMAN_OBSERVATION",2879
"2020-10-01",6,"LIVING_SPECIMEN",262
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",30606
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",15
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",60
"2021-01-01",0,"MATERIAL_SAMPLE",170
"2021-01-01",0,"PRESERVED_SPECIMEN",1680
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"MATERIAL_CITATION",6
"2021-01-01",1,"MATERIAL_CITATION",7
"2021-01-01",1,"OCCURRENCE",106
"2021-01-01",1,"HUMAN_OBSERVATION",5106
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",3599
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",38433
"2021-01-01",1,"MACHINE_OBSERVATION",601
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",5,"LIVING_SPECIMEN",55
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"LIVING_SPECIMEN",262
"2021-01-01",6,"OCCURRENCE",2446
"2021-01-01",6,"HUMAN_OBSERVATION",2883
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",31434
"2021-01-01",6,"MACHINE_OBSERVATION",21
"2021-01-01",7,"MATERIAL_SAMPLE",15
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",170
"2021-04-01",0,"PRESERVED_SPECIMEN",1682
"2021-04-01",0,"MACHINE_OBSERVATION",19
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",0,"MATERIAL_CITATION",6
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",60
"2021-04-01",1,"MATERIAL_SAMPLE",3632
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",38826
"2021-04-01",1,"MACHINE_OBSERVATION",601
"2021-04-01",1,"MATERIAL_CITATION",134
"2021-04-01",1,"OCCURRENCE",106
"2021-04-01",1,"HUMAN_OBSERVATION",5283
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",69
"2021-04-01",5,"LIVING_SPECIMEN",55
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",2883
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",32043
"2021-04-01",6,"MACHINE_OBSERVATION",21
"2021-04-01",6,"LIVING_SPECIMEN",262
"2021-04-01",6,"OCCURRENCE",2446
"2021-04-01",7,"MATERIAL_SAMPLE",15
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",1703
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",78
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"MATERIAL_CITATION",6
"2021-07-01",0,"MACHINE_OBSERVATION",19
"2021-07-01",0,"MATERIAL_SAMPLE",170
"2021-07-01",1,"PRESERVED_SPECIMEN",38982
"2021-07-01",1,"OCCURRENCE",106
"2021-07-01",1,"HUMAN_OBSERVATION",7394
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",134
"2021-07-01",1,"MACHINE_OBSERVATION",601
"2021-07-01",1,"MATERIAL_SAMPLE",3632
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",69
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",55
"2021-07-01",6,"MACHINE_OBSERVATION",21
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",32301
"2021-07-01",6,"OCCURRENCE",2446
"2021-07-01",6,"HUMAN_OBSERVATION",2885
"2021-07-01",6,"LIVING_SPECIMEN",262
"2021-07-01",7,"MATERIAL_SAMPLE",15
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",1393
"2021-10-01",0,"PRESERVED_SPECIMEN",1703
"2021-10-01",0,"MACHINE_OBSERVATION",19
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",78
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",0,"MATERIAL_CITATION",6
"2021-10-01",1,"MATERIAL_CITATION",134
"2021-10-01",1,"MATERIAL_SAMPLE",3723
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",39426
"2021-10-01",1,"MACHINE_OBSERVATION",601
"2021-10-01",1,"OCCURRENCE",296
