"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",523
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",181
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3652
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2848
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8072
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",585
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2269
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2085
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1860
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",857
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",179
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",524
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1856
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8118
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3744
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2884
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1444
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",570
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2560
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",523
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",178
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2896
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1441
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",570
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2575
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2149
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2004
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",270
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3745
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",178
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",523
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",51
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1881
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2898
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",418
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8145
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",570
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",691
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2573
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",499
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",523
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",150
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
