"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"PRESERVED_SPECIMEN",777
"2011-09-05",3,"OBSERVATION",3
"2015-07-03",7,"UNKNOWN",10
"2016-04-05",5,"OBSERVATION",46
"2012-03-26",0,"OBSERVATION",74
"2013-07-09",6,"OBSERVATION",9
"2009-09-25",3,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",829
"2012-01-18",6,"UNKNOWN",2555
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",138
"2012-12-11",1,"PRESERVED_SPECIMEN",334204
"2014-09-08",4,"HUMAN_OBSERVATION",436
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2500
"2012-03-26",0,"PRESERVED_SPECIMEN",693
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",732
"2016-04-05",4,"HUMAN_OBSERVATION",437
"2011-02-21",3,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",345630
"2013-12-20",6,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",207
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",418
"2011-06-10",6,"UNKNOWN",2841
"2013-02-20",1,"UNKNOWN",1179
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",182
"2012-01-18",1,"LITERATURE",44
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",1619
"2009-12-16",3,"LIVING_SPECIMEN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",795
"2009-06-17",4,"UNKNOWN",407
"2013-12-20",1,"PRESERVED_SPECIMEN",347855
"2012-03-26",5,"UNKNOWN",148
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",6,"PRESERVED_SPECIMEN",44024
"2016-12-27",3,"UNKNOWN",182
"2011-09-05",3,"UNKNOWN",178
"2013-07-09",6,"UNKNOWN",173
"2012-07-13",3,"LIVING_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",877
"2009-09-25",3,"UNKNOWN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",207
"2016-07-04",5,"PRESERVED_SPECIMEN",2501
"2008-06-27",6,"OBSERVATION",2
"2012-12-11",7,"OBSERVATION",172
"2010-11-17",5,"OBSERVATION",46
"2012-12-11",1,"LITERATURE",44
"2014-09-08",6,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",41
"2007-12-19",6,"PRESERVED_SPECIMEN",6315
"2009-06-17",0,"OBSERVATION",57
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",178
"2011-09-05",4,"OBSERVATION",610
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1312
"2013-07-09",7,"OBSERVATION",86
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2013-07-09",1,"LITERATURE",44
"2015-10-01",0,"UNKNOWN",417
"2009-09-25",4,"OBSERVATION",604
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",869
"2012-01-18",7,"UNKNOWN",18
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",14405
"2010-11-17",4,"HUMAN_OBSERVATION",413
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"PRESERVED_SPECIMEN",44536
"2012-03-26",1,"PRESERVED_SPECIMEN",322029
"2014-09-08",1,"PRESERVED_SPECIMEN",364733
"2009-04-06",0,"OBSERVATION",57
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",610
"2008-10-10",0,"UNKNOWN",77
"2013-12-20",7,"OBSERVATION",86
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2014-03-28",1,"UNKNOWN",1178
"2011-06-10",7,"UNKNOWN",18
"2013-09-10",0,"UNKNOWN",922
"2015-07-03",4,"OBSERVATION",512
"2016-10-07",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",43
"2012-01-18",3,"OBSERVATION",3
"2015-04-09",1,"UNKNOWN",15000
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",871
"2016-07-04",4,"FOSSIL_SPECIMEN",221
"2009-06-17",5,"UNKNOWN",148
"2012-03-26",6,"UNKNOWN",2565
"2016-01-04",6,"LIVING_SPECIMEN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",823
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2013-07-09",7,"UNKNOWN",9
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",982
"2007-12-19",7,"OBSERVATION",86
"2009-09-25",4,"UNKNOWN",407
"2016-10-07",0,"OBSERVATION",59
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"PRESERVED_SPECIMEN",44668
"2008-06-27",7,"OBSERVATION",86
"2008-06-27",1,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",43
"2010-11-17",6,"OBSERVATION",4
"2014-09-08",7,"OBSERVATION",43
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",88
"2009-06-17",1,"OBSERVATION",656
"2012-03-26",1,"LITERATURE",44
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2011-02-21",4,"UNKNOWN",823
"2011-09-05",5,"OBSERVATION",46
"2016-04-05",7,"OBSERVATION",43
"2015-10-01",1,"UNKNOWN",1334
"2016-12-27",0,"OBSERVATION",59
"2009-09-25",5,"OBSERVATION",46
"2010-11-17",5,"LIVING_SPECIMEN",41
"2010-11-17",6,"PRESERVED_SPECIMEN",13571
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2009-04-06",1,"OBSERVATION",656
"2011-09-05",4,"HUMAN_OBSERVATION",514
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2016-12-27",0,"PRESERVED_SPECIMEN",512
"2011-09-05",0,"PRESERVED_SPECIMEN",724
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2011-02-21",5,"OBSERVATION",46
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"UNKNOWN",9836
"2009-09-25",4,"HUMAN_OBSERVATION",239
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",651
"2013-02-20",3,"UNKNOWN",269
"2013-09-10",1,"UNKNOWN",1094
"2015-07-03",5,"OBSERVATION",46
"2016-10-07",5,"UNKNOWN",135
"2011-02-21",4,"HUMAN_OBSERVATION",499
"2012-01-18",4,"OBSERVATION",610
"2009-12-16",5,"LIVING_SPECIMEN",41
"2009-12-16",6,"PRESERVED_SPECIMEN",9564
"2011-02-21",0,"PRESERVED_SPECIMEN",720
"2009-06-17",6,"UNKNOWN",3147
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2015-07-03",4,"HUMAN_OBSERVATION",436
"2012-03-26",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",899
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-01-18",4,"PRESERVED_SPECIMEN",829
"2016-12-27",5,"UNKNOWN",135
"2011-09-05",5,"UNKNOWN",148
"2010-07-26",0,"UNKNOWN",41
"2011-06-10",4,"OBSERVATION",610
"2012-07-13",5,"LIVING_SPECIMEN",41
"2012-07-13",6,"PRESERVED_SPECIMEN",13096
"2009-09-25",5,"UNKNOWN",148
"2016-10-07",1,"OBSERVATION",2010
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2014-09-08",1,"FOSSIL_SPECIMEN",528
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2008-04-01",4,"UNKNOWN",344
"2009-04-06",1,"UNKNOWN",10456
"2010-11-17",7,"OBSERVATION",129
"2011-02-21",5,"UNKNOWN",148
"2011-09-05",6,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",3
"2016-12-27",1,"OBSERVATION",2010
"2009-09-25",6,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",30
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",877
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",94305
"2011-09-05",1,"PRESERVED_SPECIMEN",314634
"2008-04-01",0,"OBSERVATION",57
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",4,"PRESERVED_SPECIMEN",878
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",308859
"2014-03-28",3,"UNKNOWN",175
"2013-02-20",4,"UNKNOWN",608
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",475
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2012-01-18",5,"OBSERVATION",46
"2015-04-09",3,"UNKNOWN",199
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"PRESERVED_SPECIMEN",315197
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"UNKNOWN",9
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",878
"2015-07-03",1,"PRESERVED_SPECIMEN",370465
"2008-12-17",0,"UNKNOWN",57
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",998
"2016-12-27",6,"UNKNOWN",475
"2011-09-05",6,"UNKNOWN",2456
"2010-07-26",1,"UNKNOWN",8644
"2012-01-18",4,"HUMAN_OBSERVATION",514
"2016-10-07",1,"LITERATURE",27
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",46
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-07-13",7,"PRESERVED_SPECIMEN",91
"2013-02-20",0,"OBSERVATION",69
"2009-09-25",6,"UNKNOWN",3140
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",148
"2016-12-27",0,"FOSSIL_SPECIMEN",148
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",2455
"2011-06-10",4,"HUMAN_OBSERVATION",514
"2011-09-05",7,"OBSERVATION",129
"2016-12-27",1,"LITERATURE",27
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",57
"2011-06-10",0,"PRESERVED_SPECIMEN",724
"2011-09-05",1,"LITERATURE",44
"2012-03-26",4,"OBSERVATION",616
"2016-10-07",1,"HUMAN_OBSERVATION",24078
"2015-10-01",3,"UNKNOWN",182
"2009-09-25",7,"OBSERVATION",86
"2009-09-25",1,"LITERATURE",44
"2008-06-27",3,"LIVING_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",788
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1045
"2012-03-26",3,"LIVING_SPECIMEN",22
"2012-03-26",4,"PRESERVED_SPECIMEN",825
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",909
"2009-04-06",3,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",512
"2011-02-21",7,"OBSERVATION",129
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1054
"2016-12-27",1,"HUMAN_OBSERVATION",29479
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",1,"LITERATURE",44
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",137
"2013-09-10",3,"UNKNOWN",269
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2015-07-03",7,"OBSERVATION",43
"2017-04-12",0,"UNKNOWN",418
"2008-04-01",1,"PRESERVED_SPECIMEN",13850
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",417
"2012-01-18",6,"OBSERVATION",7
"2015-04-09",4,"UNKNOWN",355
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1043
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2008-12-17",1,"UNKNOWN",9928
"2012-01-18",5,"LIVING_SPECIMEN",41
"2012-01-18",6,"PRESERVED_SPECIMEN",13758
"2011-09-05",7,"UNKNOWN",18
"2010-04-01",0,"UNKNOWN",41
"2014-03-28",0,"OBSERVATION",59
"2011-06-10",6,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",7081
"2009-09-25",7,"UNKNOWN",9
"2016-10-07",3,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",2226
"2014-03-28",0,"PRESERVED_SPECIMEN",1901
"2015-04-09",0,"OBSERVATION",59
"2016-12-27",1,"FOSSIL_SPECIMEN",1145
"2009-04-06",3,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2009-06-17",4,"OBSERVATION",604
"2016-10-07",2,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",18
"2013-05-21",0,"UNKNOWN",922
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2010-04-01",1,"OBSERVATION",656
"2011-06-10",1,"PRESERVED_SPECIMEN",314628
"2012-03-26",5,"OBSERVATION",46
"2015-04-09",0,"PRESERVED_SPECIMEN",874
"2015-10-01",4,"UNKNOWN",1
"2016-12-27",3,"OBSERVATION",3
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",837
"2012-12-11",5,"LIVING_SPECIMEN",41
"2012-12-11",6,"PRESERVED_SPECIMEN",16029
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",980
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1439
"2009-04-06",4,"OBSERVATION",604
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2012-03-26",4,"HUMAN_OBSERVATION",514
"2013-07-09",5,"LIVING_SPECIMEN",41
"2013-07-09",6,"PRESERVED_SPECIMEN",16349
"2008-10-10",4,"UNKNOWN",202
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2014-03-28",5,"UNKNOWN",145
"2013-02-20",6,"UNKNOWN",173
"2013-09-10",4,"UNKNOWN",416
"2017-04-12",1,"UNKNOWN",2058
"2015-01-19",0,"UNKNOWN",1619
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",59
"2016-07-04",1,"UNKNOWN",1292
"2012-01-18",7,"OBSERVATION",129
"2012-10-31",0,"OBSERVATION",74
"2015-04-09",5,"UNKNOWN",216
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",41
"2013-12-20",6,"PRESERVED_SPECIMEN",16332
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"OBSERVATION",57
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",8654
"2014-03-28",1,"OBSERVATION",1726
"2011-06-10",7,"OBSERVATION",129
"2013-09-10",0,"OBSERVATION",64
"2011-06-10",1,"LITERATURE",44
"2016-10-07",4,"OBSERVATION",512
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",143
"2014-03-28",1,"PRESERVED_SPECIMEN",371129
"2015-04-09",1,"OBSERVATION",2025
"2009-04-06",4,"UNKNOWN",216
"2009-06-17",5,"OBSERVATION",46
"2016-10-07",3,"LIVING_SPECIMEN",33
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2013-05-21",1,"UNKNOWN",2474
"2012-03-26",6,"OBSERVATION",7
"2015-04-09",1,"PRESERVED_SPECIMEN",368475
"2015-10-01",5,"UNKNOWN",137
"2016-12-27",4,"OBSERVATION",512
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2008-06-27",5,"LIVING_SPECIMEN",41
"2008-06-27",6,"PRESERVED_SPECIMEN",8438
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",7,"PRESERVED_SPECIMEN",91
"2009-06-17",4,"HUMAN_OBSERVATION",239
"2012-03-26",5,"LIVING_SPECIMEN",41
"2012-03-26",6,"PRESERVED_SPECIMEN",12494
"2014-09-08",5,"LIVING_SPECIMEN",41
"2014-09-08",6,"PRESERVED_SPECIMEN",16303
"2009-04-06",5,"OBSERVATION",46
"2009-06-17",0,"PRESERVED_SPECIMEN",659
"2012-10-31",0,"UNKNOWN",950
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",4,"PRESERVED_SPECIMEN",1414
"2011-09-05",3,"LIVING_SPECIMEN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",829
"2008-04-01",3,"OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",7,"PRESERVED_SPECIMEN",91
"2008-10-10",5,"UNKNOWN",148
"2009-09-25",3,"LIVING_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",795
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",193
"2013-02-20",7,"UNKNOWN",9
"2013-09-10",5,"UNKNOWN",137
"2015-01-19",1,"UNKNOWN",14966
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",239
"2015-10-01",1,"OBSERVATION",2016
"2009-04-06",0,"PRESERVED_SPECIMEN",654
"2012-10-31",1,"OBSERVATION",6126
"2015-04-09",6,"UNKNOWN",6031
"2011-02-21",3,"LIVING_SPECIMEN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",829
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",7,"PRESERVED_SPECIMEN",91
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",4,"PRESERVED_SPECIMEN",1112
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",1,"LITERATURE",44
"2008-10-10",1,"OBSERVATION",644
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2010-07-26",4,"UNKNOWN",599
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2013-02-20",3,"OBSERVATION",3
"2013-09-10",1,"OBSERVATION",1724
"2016-10-07",5,"OBSERVATION",46
"2016-12-27",1,"MACHINE_OBSERVATION",434
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",24142
"2009-04-06",5,"UNKNOWN",148
"2009-06-17",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",12626
"2016-10-07",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2012-03-26",7,"OBSERVATION",172
"2016-10-07",4,"HUMAN_OBSERVATION",437
"2015-10-01",6,"UNKNOWN",193
"2016-10-07",0,"PRESERVED_SPECIMEN",1493
"2016-12-27",5,"OBSERVATION",46
"2010-07-26",0,"OBSERVATION",57
"2015-04-09",1,"HUMAN_OBSERVATION",18413
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",88
"2012-03-26",6,"LIVING_SPECIMEN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",90
"2014-09-08",6,"LIVING_SPECIMEN",36
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2009-04-06",6,"OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",302009
"2012-10-31",1,"UNKNOWN",6140
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2239
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",997
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",350
"2010-07-26",0,"PRESERVED_SPECIMEN",650
"2016-12-27",4,"HUMAN_OBSERVATION",437
"2008-10-10",6,"UNKNOWN",3101
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",871
"2013-09-10",6,"UNKNOWN",173
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2017-04-12",3,"UNKNOWN",184
"2008-04-01",3,"LIVING_SPECIMEN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",784
"2009-04-06",1,"PRESERVED_SPECIMEN",300504
"2016-07-04",3,"UNKNOWN",182
"2015-04-09",7,"UNKNOWN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",948
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2008-10-10",1,"LITERATURE",44
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1571
"2008-12-17",4,"UNKNOWN",202
"2015-10-01",1,"HUMAN_OBSERVATION",18663
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",148
"2014-03-28",3,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",543
"2012-12-11",0,"UNKNOWN",938
"2013-02-20",4,"OBSERVATION",524
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OBSERVATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2015-04-09",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",223
"2009-04-06",6,"UNKNOWN",3097
"2009-06-17",7,"OBSERVATION",86
"2016-10-07",5,"LIVING_SPECIMEN",52
"2009-06-17",1,"LITERATURE",44
"2013-05-21",3,"UNKNOWN",269
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2010-04-01",4,"OBSERVATION",604
"2011-06-10",3,"LIVING_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",829
"2008-12-17",0,"OBSERVATION",57
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",120591
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",657
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",235
"2013-12-20",0,"UNKNOWN",922
"2008-12-17",0,"PRESERVED_SPECIMEN",640
"2009-04-06",7,"OBSERVATION",86
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",52
"2016-12-27",6,"PRESERVED_SPECIMEN",46285
"2009-04-06",1,"LITERATURE",44
"2011-09-05",5,"LIVING_SPECIMEN",41
"2011-09-05",6,"PRESERVED_SPECIMEN",14196
"2008-04-01",5,"OBSERVATION",45
"2010-07-26",1,"PRESERVED_SPECIMEN",310339
"2008-10-10",7,"UNKNOWN",9
"2015-07-03",4,"FOSSIL_SPECIMEN",129
"2009-09-25",5,"LIVING_SPECIMEN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",9334
"2016-01-04",0,"UNKNOWN",417
"2013-09-10",7,"UNKNOWN",9
"2017-04-12",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",199
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",780
"2015-10-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2011-02-21",5,"LIVING_SPECIMEN",41
"2011-02-21",6,"PRESERVED_SPECIMEN",13574
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-07-03",5,"LIVING_SPECIMEN",41
"2015-07-03",6,"PRESERVED_SPECIMEN",33513
"2007-12-19",0,"UNKNOWN",51
"2008-12-17",5,"UNKNOWN",148
"2008-10-10",3,"OBSERVATION",3
"2010-04-01",4,"UNKNOWN",599
"2010-07-26",6,"UNKNOWN",3140
"2014-03-28",4,"OBSERVATION",512
"2016-10-07",0,"FOSSIL_SPECIMEN",148
"2008-06-27",0,"UNKNOWN",119
"2012-12-11",1,"UNKNOWN",6140
"2013-02-20",5,"OBSERVATION",46
"2013-09-10",3,"OBSERVATION",3
"2017-04-12",0,"OBSERVATION",59
"2014-09-08",0,"UNKNOWN",1618
"2016-10-07",7,"OBSERVATION",43
