"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"PRESERVED_SPECIMEN",1007
"2012-12-11",1,"OBSERVATION",7472
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1746
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",166
"2012-01-18",5,"UNKNOWN",436
"2013-05-21",5,"PRESERVED_SPECIMEN",1277
"2015-01-19",6,"PRESERVED_SPECIMEN",5061
"2018-07-11",4,"PRESERVED_SPECIMEN",328
"2012-10-31",1,"PRESERVED_SPECIMEN",14390
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2019-04-06",1,"FOSSIL_SPECIMEN",28
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",43
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",21
"2008-10-10",3,"OBSERVATION",2
"2019-01-01",4,"MACHINE_OBSERVATION",71
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",721
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2016-01-04",1,"HUMAN_OBSERVATION",29351
"2016-12-27",6,"PRESERVED_SPECIMEN",10687
"2016-04-05",6,"HUMAN_OBSERVATION",397
"2017-04-12",1,"UNKNOWN",510
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",10086
"2020-01-01",6,"MATERIAL_SAMPLE",82
"2009-06-17",1,"PRESERVED_SPECIMEN",8334
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",425
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2087
"2014-03-28",5,"UNKNOWN",173
"2020-01-01",6,"UNKNOWN",319
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",1814
"2018-04-09",5,"HUMAN_OBSERVATION",16
"2019-07-01",4,"UNKNOWN",6
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",86
"2009-09-25",6,"PRESERVED_SPECIMEN",1448
"2010-11-17",0,"PRESERVED_SPECIMEN",157
"2007-12-19",6,"PRESERVED_SPECIMEN",771
"2012-07-13",0,"PRESERVED_SPECIMEN",151
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",3,"OBSERVATION",2
"2019-01-01",6,"PRESERVED_SPECIMEN",12800
"2013-02-20",1,"PRESERVED_SPECIMEN",15361
"2012-01-18",6,"UNKNOWN",570
"2013-05-21",6,"PRESERVED_SPECIMEN",3595
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",1735
"2019-04-06",3,"MATERIAL_SAMPLE",50
"2011-06-10",0,"UNKNOWN",3
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"OBSERVATION",2
"2008-10-10",4,"OBSERVATION",131
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",647
"2017-10-12",1,"OBSERVATION",1821
"2015-10-01",6,"HUMAN_OBSERVATION",405
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2019-10-09",0,"OBSERVATION",6
"2013-09-10",5,"LIVING_SPECIMEN",126
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",348352
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",39
"2009-04-06",1,"UNKNOWN",1800
"2016-10-07",7,"PRESERVED_SPECIMEN",50
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",24682
"2014-03-28",6,"UNKNOWN",36
"2017-07-24",0,"OBSERVATION",721
"2018-09-28",6,"FOSSIL_SPECIMEN",39
"2020-01-01",0,"PRESERVED_SPECIMEN",442
"2018-04-09",6,"HUMAN_OBSERVATION",947
"2019-07-01",5,"UNKNOWN",162
"2015-07-03",5,"UNKNOWN",183
"2018-09-28",0,"PRESERVED_SPECIMEN",414
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2010-11-17",1,"PRESERVED_SPECIMEN",11274
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2012-07-13",1,"PRESERVED_SPECIMEN",15327
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",131
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",166
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2018-07-11",6,"PRESERVED_SPECIMEN",11662
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",1582
"2018-04-09",3,"LIVING_SPECIMEN",37
"2008-10-10",5,"LIVING_SPECIMEN",119
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",43
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",1419
"2009-04-06",1,"OBSERVATION",1811
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"OBSERVATION",717
"2019-10-09",1,"OBSERVATION",25
"2013-09-10",6,"LIVING_SPECIMEN",14
"2017-04-12",3,"UNKNOWN",23
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",1219
"2015-01-19",1,"HUMAN_OBSERVATION",20964
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1821
"2020-01-01",1,"PRESERVED_SPECIMEN",22706
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"UNKNOWN",377
"2015-07-03",6,"UNKNOWN",351
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",21169
"2015-10-01",4,"OBSERVATION",131
"2012-12-11",4,"OBSERVATION",131
"2016-01-04",0,"OBSERVATION",721
"2016-04-05",5,"LIVING_SPECIMEN",133
"2008-06-27",0,"OBSERVATION",647
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2017-10-12",6,"HUMAN_OBSERVATION",608
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1583
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",56
"2012-01-18",1,"PRESERVED_SPECIMEN",13031
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2016-12-27",1,"HUMAN_OBSERVATION",44905
"2012-10-31",4,"PRESERVED_SPECIMEN",128
"2019-04-06",5,"MATERIAL_SAMPLE",64
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",10
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4397
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",9181
"2011-02-21",1,"OBSERVATION",2854
"2017-04-12",4,"UNKNOWN",46
"2020-07-01",0,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",90
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",107
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",131
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",312
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",43
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",1815
"2016-04-05",6,"LIVING_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",352
"2008-06-27",1,"OBSERVATION",1810
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MACHINE_OBSERVATION",88
"2020-04-01",0,"OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",128
"2019-10-09",6,"HUMAN_OBSERVATION",2036
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1255
"2019-04-06",6,"MATERIAL_SAMPLE",30
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",136
"2017-07-24",6,"HUMAN_OBSERVATION",575
"2018-04-09",5,"OBSERVATION",43
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",131
"2019-10-09",3,"LIVING_SPECIMEN",38
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2019-10-09",3,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",243
"2020-07-01",1,"UNKNOWN",178
"2009-04-06",4,"UNKNOWN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2009-06-17",5,"PRESERVED_SPECIMEN",806
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",357
"2017-07-24",3,"LIVING_SPECIMEN",34
"2018-07-11",1,"HUMAN_OBSERVATION",108317
"2008-12-17",5,"UNKNOWN",209
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",90
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",43
"2015-07-03",1,"PRESERVED_SPECIMEN",21309
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",128
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",20400
"2020-04-01",1,"OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",135
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1277
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3487
"2015-01-19",0,"OBSERVATION",721
"2019-04-06",6,"FOSSIL_SPECIMEN",39
"2013-07-09",0,"PRESERVED_SPECIMEN",170
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",28
"2018-04-09",6,"LIVING_SPECIMEN",13
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",465
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2010-04-01",1,"PRESERVED_SPECIMEN",9001
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",131
"2017-10-12",5,"OBSERVATION",43
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2019-10-09",4,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",4368
"2016-12-27",0,"OBSERVATION",721
"2020-04-01",5,"HUMAN_OBSERVATION",59
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",3506
"2009-06-17",6,"PRESERVED_SPECIMEN",1096
"2013-09-10",0,"OBSERVATION",721
"2011-02-21",4,"UNKNOWN",28
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1381
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",800
"2017-07-24",4,"OBSERVATION",131
"2020-01-01",4,"PRESERVED_SPECIMEN",379
"2019-10-09",1,"LITERATURE",90
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",330
"2010-11-17",5,"PRESERVED_SPECIMEN",1127
"2016-01-04",3,"LIVING_SPECIMEN",35
"2012-07-13",5,"PRESERVED_SPECIMEN",1199
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2007-12-19",0,"OBSERVATION",647
"2017-07-24",1,"LITERATURE",90
"2009-12-16",1,"PRESERVED_SPECIMEN",8933
"2012-03-26",4,"UNKNOWN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",3575
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2019-07-01",1,"MACHINE_OBSERVATION",88
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",721
"2015-01-19",1,"OBSERVATION",1816
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",15540
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2011-06-10",5,"UNKNOWN",175
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",22055
"2017-10-12",6,"LIVING_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",43
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",136
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2011-02-21",4,"OBSERVATION",131
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2019-10-09",5,"OBSERVATION",43
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",1815
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",2844
"2008-10-10",1,"UNKNOWN",2056
"2009-04-06",6,"UNKNOWN",805
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"OBSERVATION",1814
"2011-02-21",5,"UNKNOWN",175
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",10107
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",43
"2020-01-01",5,"PRESERVED_SPECIMEN",1647
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",191
"2019-07-01",1,"MATERIAL_SAMPLE",236
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1747
"2010-11-17",6,"PRESERVED_SPECIMEN",2949
"2012-07-13",6,"PRESERVED_SPECIMEN",3303
"2016-01-04",4,"OBSERVATION",131
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",131
"2020-04-01",3,"LIVING_SPECIMEN",38
"2007-12-19",1,"OBSERVATION",1788
"2020-01-01",4,"MACHINE_OBSERVATION",71
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",437
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",937
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2013-05-21",1,"OBSERVATION",7477
"2018-07-11",0,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",195
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",481
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2011-02-21",5,"OBSERVATION",43
"2019-10-09",6,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",88
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",195
"2015-01-19",6,"HUMAN_OBSERVATION",226
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2017-07-24",6,"LIVING_SPECIMEN",13
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",14578
"2019-07-01",1,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"PRESERVED_SPECIMEN",12331
"2015-07-03",4,"PRESERVED_SPECIMEN",261
"2018-09-28",6,"PRESERVED_SPECIMEN",11678
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",133
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",316
"2008-06-27",5,"OBSERVATION",43
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",570
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",2600
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",413
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",25
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",191
"2015-10-01",1,"UNKNOWN",470
"2012-12-11",1,"UNKNOWN",1020
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2020-04-01",1,"LITERATURE",90
"2010-04-01",4,"PRESERVED_SPECIMEN",107
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1944
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",34
"2020-07-01",5,"UNKNOWN",93
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",280
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",82
"2013-09-10",3,"OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2017-10-12",0,"UNKNOWN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2019-07-01",3,"MATERIAL_SAMPLE",50
"2015-07-03",5,"PRESERVED_SPECIMEN",1481
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1430
"2007-12-19",3,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2020-04-01",5,"LIVING_SPECIMEN",136
"2007-12-19",3,"OBSERVATION",2
"2020-04-01",5,"OBSERVATION",43
"2009-12-16",4,"PRESERVED_SPECIMEN",107
"2019-01-01",3,"LIVING_SPECIMEN",38
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-12-20",1,"UNKNOWN",392
"2015-04-09",0,"PRESERVED_SPECIMEN",302
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"MACHINE_OBSERVATION",71
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",131
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2013-07-09",4,"PRESERVED_SPECIMEN",128
"2011-06-10",1,"PRESERVED_SPECIMEN",12333
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",20
"2019-04-06",4,"PRESERVED_SPECIMEN",378
"2010-04-01",5,"PRESERVED_SPECIMEN",1058
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2020-07-01",6,"UNKNOWN",319
"2016-12-27",4,"OBSERVATION",131
"2008-10-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",783
"2013-09-10",4,"OBSERVATION",131
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",1077
"2017-10-12",1,"UNKNOWN",460
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",6354
"2016-12-27",1,"LITERATURE",90
"2017-12-22",6,"PRESERVED_SPECIMEN",6937
"2020-04-01",6,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",131
"2017-07-24",0,"UNKNOWN",1
"2020-04-01",6,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1058
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-04-09",1,"PRESERVED_SPECIMEN",19799
"2018-07-11",3,"LIVING_SPECIMEN",37
"2013-05-21",4,"OBSERVATION",131
"2015-01-19",5,"OBSERVATION",43
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2015-10-01",3,"UNKNOWN",20
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",1768
"2019-01-01",1,"LITERATURE",90
"2010-04-01",6,"PRESERVED_SPECIMEN",1933
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",110292
"2017-04-12",1,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",20
"2019-04-06",4,"MACHINE_OBSERVATION",71
"2008-10-10",5,"UNKNOWN",209
"2008-04-01",6,"PRESERVED_SPECIMEN",762
"2013-09-10",5,"OBSERVATION",43
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2019-10-09",1,"UNKNOWN",967
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2019-07-01",5,"MATERIAL_SAMPLE",64
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",49
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",5,"OBSERVATION",43
"2017-07-24",1,"UNKNOWN",510
"2009-12-16",6,"PRESERVED_SPECIMEN",1808
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",136
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",43
"2018-07-11",4,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3602
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",16
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",177
"2019-04-06",6,"PRESERVED_SPECIMEN",13102
"2014-09-08",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2018-07-11",1,"LITERATURE",90
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",6,"OBSERVATION",2
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",804
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"UNKNOWN",23
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2011-09-05",5,"PRESERVED_SPECIMEN",1189
"2014-03-28",0,"PRESERVED_SPECIMEN",253
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2019-07-01",6,"MATERIAL_SAMPLE",31
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",717
"2020-04-01",8,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2019-01-01",6,"LIVING_SPECIMEN",15
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",136
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",43
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2015-10-01",5,"UNKNOWN",177
"2012-12-11",5,"UNKNOWN",175
"2016-01-04",1,"UNKNOWN",470
"2008-06-27",1,"UNKNOWN",3552
"2016-04-05",6,"UNKNOWN",40
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2020-04-01",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",30083
