"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"HUMAN_OBSERVATION",894
"2017-04-12",4,"UNKNOWN",4948
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",4052
"2011-02-21",2,"UNKNOWN",34
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",6743
"2016-07-04",3,"PRESERVED_SPECIMEN",291
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",2793
"2008-12-17",4,"UNKNOWN",566
"2015-07-03",6,"FOSSIL_SPECIMEN",783
"2013-12-20",4,"OBSERVATION",6929
"2017-12-22",6,"FOSSIL_SPECIMEN",3033
"2015-07-03",0,"PRESERVED_SPECIMEN",4020
"2015-07-03",7,"UNKNOWN",267
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",436
"2015-10-01",5,"OBSERVATION",10
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",10
"2016-01-04",1,"OBSERVATION",92346
"2016-04-05",6,"LIVING_SPECIMEN",124
"2017-12-22",0,"PRESERVED_SPECIMEN",4154
"2008-06-27",1,"OBSERVATION",41830
"2009-04-06",6,"HUMAN_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",4097
"2016-04-05",6,"OBSERVATION",202
"2017-10-12",7,"HUMAN_OBSERVATION",69
"2012-03-26",2,"UNKNOWN",34
"2013-02-20",4,"PRESERVED_SPECIMEN",4778
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",16870
"2019-04-06",5,"FOSSIL_SPECIMEN",110
"2019-04-06",6,"MATERIAL_SAMPLE",4335
"2011-06-10",3,"UNKNOWN",15280
"2018-04-09",5,"LIVING_SPECIMEN",296
"2010-04-01",6,"FOSSIL_SPECIMEN",395
"2017-07-24",6,"HUMAN_OBSERVATION",447
"2018-04-09",5,"OBSERVATION",11
"2008-10-10",7,"OBSERVATION",199
"2014-09-08",7,"PRESERVED_SPECIMEN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",3002
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",549
"2017-10-12",4,"OBSERVATION",8895
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",395
"2017-04-12",5,"UNKNOWN",212
"2009-04-06",4,"UNKNOWN",572
"2008-04-01",0,"PRESERVED_SPECIMEN",492
"2009-06-17",5,"PRESERVED_SPECIMEN",15307
"2011-02-21",3,"UNKNOWN",15280
"2011-09-05",4,"FOSSIL_SPECIMEN",2927
"2016-07-04",4,"PRESERVED_SPECIMEN",4299
"2017-07-24",3,"LIVING_SPECIMEN",282
"2018-07-11",1,"HUMAN_OBSERVATION",238693
"2008-12-17",5,"UNKNOWN",301
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2017-07-24",3,"OBSERVATION",550
"2013-12-20",5,"OBSERVATION",10
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",84180
"2015-07-03",8,"UNKNOWN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",292
"2009-12-16",6,"FOSSIL_SPECIMEN",395
"2010-11-17",4,"PRESERVED_SPECIMEN",4372
"2015-10-01",6,"OBSERVATION",202
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4778
"2017-12-22",1,"PRESERVED_SPECIMEN",146591
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2016-04-05",7,"OBSERVATION",392
"2009-12-16",0,"PRESERVED_SPECIMEN",3002
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-03-26",3,"UNKNOWN",15610
"2013-02-20",5,"PRESERVED_SPECIMEN",16941
"2013-07-09",6,"FOSSIL_SPECIMEN",762
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",15064
"2015-01-19",0,"OBSERVATION",8699
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",11191
"2013-07-09",0,"PRESERVED_SPECIMEN",3320
"2019-04-06",7,"MATERIAL_SAMPLE",7036
"2011-06-10",4,"UNKNOWN",4164
"2018-04-09",6,"LIVING_SPECIMEN",124
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",69
"2018-04-09",6,"OBSERVATION",123
"2019-04-06",0,"PRESERVED_SPECIMEN",4284
"2010-04-01",1,"PRESERVED_SPECIMEN",72780
"2017-10-12",5,"LIVING_SPECIMEN",296
"2009-04-06",4,"OBSERVATION",4805
"2017-10-12",5,"OBSERVATION",10
"2010-07-26",3,"PRESERVED_SPECIMEN",340
"2011-02-21",3,"OBSERVATION",549
"2016-01-04",6,"HUMAN_OBSERVATION",268
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",1657
"2016-12-27",0,"OBSERVATION",8691
"2008-10-10",0,"UNKNOWN",3477
"2009-04-06",5,"UNKNOWN",301
"2008-04-01",1,"PRESERVED_SPECIMEN",26289
"2009-06-17",6,"PRESERVED_SPECIMEN",13803
"2013-09-10",0,"OBSERVATION",8690
"2011-02-21",4,"UNKNOWN",4164
"2014-03-28",0,"FOSSIL_SPECIMEN",665
"2015-01-19",4,"HUMAN_OBSERVATION",136136
"2016-07-04",5,"PRESERVED_SPECIMEN",20990
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",242
"2017-07-24",4,"OBSERVATION",8675
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3824
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",15665
"2015-10-01",7,"OBSERVATION",392
"2016-01-04",3,"LIVING_SPECIMEN",230
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",16785
"2012-12-11",7,"OBSERVATION",299
"2016-01-04",3,"OBSERVATION",549
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",549
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",6659
"2009-12-16",1,"PRESERVED_SPECIMEN",71543
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2864
"2012-03-26",4,"UNKNOWN",4110
"2013-02-20",6,"PRESERVED_SPECIMEN",15197
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"LIVING_SPECIMEN",22
"2011-06-10",4,"FOSSIL_SPECIMEN",2927
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",137187
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"OBSERVATION",8690
"2015-01-19",1,"OBSERVATION",120399
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2013-07-09",1,"PRESERVED_SPECIMEN",90035
"2019-04-06",8,"MATERIAL_SAMPLE",220
"2011-06-10",5,"UNKNOWN",383
"2013-09-10",4,"HUMAN_OBSERVATION",74253
"2016-04-05",0,"UNKNOWN",9700
"2018-04-09",7,"OBSERVATION",536
"2019-04-06",1,"PRESERVED_SPECIMEN",154879
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",124
"2009-04-06",5,"OBSERVATION",10
"2017-10-12",6,"OBSERVATION",123
"2010-07-26",4,"PRESERVED_SPECIMEN",4139
"2011-02-21",4,"OBSERVATION",7014
"2016-01-04",7,"HUMAN_OBSERVATION",41
"2017-04-12",7,"UNKNOWN",382
"2016-12-27",1,"OBSERVATION",91659
"2019-04-06",0,"MACHINE_OBSERVATION",10542
"2008-10-10",1,"UNKNOWN",296377
"2009-04-06",6,"UNKNOWN",289
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2013-09-10",1,"OBSERVATION",120373
"2011-02-21",5,"UNKNOWN",383
"2011-09-05",6,"FOSSIL_SPECIMEN",395
"2013-05-21",4,"HUMAN_OBSERVATION",74241
"2014-03-28",1,"FOSSIL_SPECIMEN",3827
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",20989
"2017-07-24",5,"LIVING_SPECIMEN",296
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",3306
"2013-12-20",7,"OBSERVATION",299
"2015-07-03",3,"PRESERVED_SPECIMEN",129
"2018-09-28",5,"PRESERVED_SPECIMEN",25674
"2010-11-17",6,"PRESERVED_SPECIMEN",15106
"2016-01-04",4,"LIVING_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",14928
"2016-01-04",4,"OBSERVATION",8069
"2017-12-22",3,"PRESERVED_SPECIMEN",229
"2008-06-27",4,"OBSERVATION",6921
"2015-04-09",4,"FOSSIL_SPECIMEN",15380
"2007-12-19",1,"OBSERVATION",44090
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",391
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",5124
"2018-07-11",0,"LIVING_SPECIMEN",21
"2013-05-21",1,"OBSERVATION",124216
"2018-07-11",0,"OBSERVATION",1477
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",787
"2015-10-01",0,"UNKNOWN",9480
"2012-12-11",0,"UNKNOWN",16070
"2016-04-05",1,"UNKNOWN",561795
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",340
"2017-10-12",7,"OBSERVATION",572
"2010-07-26",5,"PRESERVED_SPECIMEN",15321
"2011-02-21",5,"OBSERVATION",10
"2016-12-27",2,"LIVING_SPECIMEN",4
"2017-04-12",8,"UNKNOWN",16
"2018-04-09",0,"UNKNOWN",61479
"2019-04-06",1,"MACHINE_OBSERVATION",165047
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",114
"2011-02-21",6,"UNKNOWN",382
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",131
"2016-07-04",7,"PRESERVED_SPECIMEN",209
"2017-07-24",6,"LIVING_SPECIMEN",124
"2018-07-11",4,"HUMAN_OBSERVATION",154676
"2017-07-24",6,"OBSERVATION",114
"2011-09-05",1,"PRESERVED_SPECIMEN",85176
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2015-07-03",4,"PRESERVED_SPECIMEN",3652
"2018-09-28",6,"PRESERVED_SPECIMEN",21526
"2010-11-17",7,"PRESERVED_SPECIMEN",258
"2016-01-04",5,"LIVING_SPECIMEN",296
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",10
"2017-12-22",4,"PRESERVED_SPECIMEN",4127
"2008-06-27",5,"OBSERVATION",10
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",340
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",394
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",395
"2015-10-01",0,"FOSSIL_SPECIMEN",714
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",16013
"2015-01-19",3,"LIVING_SPECIMEN",230
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2016-12-27",6,"HUMAN_OBSERVATION",277
"2015-01-19",3,"OBSERVATION",549
"2018-07-11",1,"OBSERVATION",61457
"2013-07-09",3,"PRESERVED_SPECIMEN",216
"2011-06-10",0,"PRESERVED_SPECIMEN",3305
"2011-06-10",7,"UNKNOWN",475
"2013-09-10",6,"HUMAN_OBSERVATION",126
"2015-10-01",1,"UNKNOWN",561878
"2012-12-11",1,"UNKNOWN",583613
"2016-04-05",2,"UNKNOWN",34
"2019-04-06",3,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",4065
"2009-04-06",7,"OBSERVATION",249
"2010-07-26",6,"PRESERVED_SPECIMEN",13858
"2010-11-17",0,"HUMAN_OBSERVATION",1698
"2016-12-27",3,"LIVING_SPECIMEN",283
"2016-12-27",3,"OBSERVATION",549
"2018-04-09",1,"UNKNOWN",321409
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2299
"2013-09-10",3,"OBSERVATION",549
"2011-02-21",7,"UNKNOWN",475
"2013-05-21",6,"HUMAN_OBSERVATION",126
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2018-07-11",5,"HUMAN_OBSERVATION",5124
"2017-07-24",7,"OBSERVATION",435
"2017-10-12",0,"UNKNOWN",61707
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1069
"2015-07-03",5,"PRESERVED_SPECIMEN",19913
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"LIVING_SPECIMEN",72
"2009-09-25",3,"LIVING_SPECIMEN",45
"2016-01-04",6,"OBSERVATION",202
"2017-12-22",5,"PRESERVED_SPECIMEN",24869
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",657
"2015-04-09",6,"FOSSIL_SPECIMEN",783
"2007-12-19",3,"OBSERVATION",549
"2009-12-16",4,"PRESERVED_SPECIMEN",4065
"2012-01-18",4,"FOSSIL_SPECIMEN",2927
"2012-03-26",7,"UNKNOWN",475
"2019-01-01",3,"LIVING_SPECIMEN",526
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",13701
"2012-12-11",1,"FOSSIL_SPECIMEN",2864
"2013-05-21",3,"LIVING_SPECIMEN",203
"2013-12-20",1,"UNKNOWN",583326
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",5516
"2016-12-27",7,"HUMAN_OBSERVATION",41
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",549
"2015-01-19",4,"OBSERVATION",6929
"2013-07-09",4,"PRESERVED_SPECIMEN",4778
"2011-06-10",1,"PRESERVED_SPECIMEN",85590
"2013-09-10",7,"HUMAN_OBSERVATION",39
"2015-10-01",2,"UNKNOWN",34
"2012-12-11",2,"UNKNOWN",34
"2016-04-05",3,"UNKNOWN",8177
"2019-04-06",4,"PRESERVED_SPECIMEN",4390
"2010-04-01",5,"PRESERVED_SPECIMEN",15353
"2018-09-28",0,"HUMAN_OBSERVATION",2828
"2010-07-26",7,"PRESERVED_SPECIMEN",258
"2011-02-21",7,"OBSERVATION",274
"2017-04-12",0,"FOSSIL_SPECIMEN",766
"2010-11-17",1,"HUMAN_OBSERVATION",36118
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",628
"2016-12-27",4,"OBSERVATION",8069
"2018-04-09",2,"UNKNOWN",34
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2008-10-10",4,"UNKNOWN",569
"2008-04-01",5,"PRESERVED_SPECIMEN",5278
"2013-09-10",4,"OBSERVATION",6929
"2008-12-17",0,"FOSSIL_SPECIMEN",124
"2013-05-21",7,"HUMAN_OBSERVATION",39
"2014-03-28",4,"FOSSIL_SPECIMEN",15379
"2018-07-11",6,"HUMAN_OBSERVATION",635
"2017-10-12",1,"UNKNOWN",322565
"2011-09-05",3,"PRESERVED_SPECIMEN",315
"2015-07-03",6,"PRESERVED_SPECIMEN",17018
"2016-01-04",7,"OBSERVATION",392
"2017-12-22",6,"PRESERVED_SPECIMEN",20170
"2008-06-27",7,"OBSERVATION",199
"2013-12-20",1,"FOSSIL_SPECIMEN",3827
"2015-04-09",7,"FOSSIL_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",4116
"2017-07-24",0,"UNKNOWN",9669
"2009-12-16",5,"PRESERVED_SPECIMEN",15335
"2019-01-01",4,"LIVING_SPECIMEN",61
"2010-07-26",0,"HUMAN_OBSERVATION",1698
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",34
"2015-01-19",5,"LIVING_SPECIMEN",223
"2015-04-09",1,"PRESERVED_SPECIMEN",87401
"2018-07-11",3,"LIVING_SPECIMEN",506
"2013-05-21",4,"OBSERVATION",6929
"2015-01-19",5,"OBSERVATION",10
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17132
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",8177
"2012-12-11",3,"UNKNOWN",15652
"2016-04-05",4,"UNKNOWN",4762
"2019-04-06",5,"PRESERVED_SPECIMEN",26114
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",13854
"2018-09-28",1,"HUMAN_OBSERVATION",244657
"2017-04-12",1,"FOSSIL_SPECIMEN",14190
"2016-12-27",5,"LIVING_SPECIMEN",296
"2016-12-27",5,"OBSERVATION",10
"2018-04-09",3,"UNKNOWN",8176
"2019-04-06",4,"MACHINE_OBSERVATION",68
"2008-10-10",5,"UNKNOWN",301
"2009-04-06",0,"FOSSIL_SPECIMEN",124
"2008-04-01",6,"PRESERVED_SPECIMEN",3299
"2013-09-10",5,"OBSERVATION",10
"2008-12-17",1,"FOSSIL_SPECIMEN",2836
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",756
"2017-10-12",2,"UNKNOWN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",5056
"2015-07-03",7,"PRESERVED_SPECIMEN",149
"2017-07-24",0,"FOSSIL_SPECIMEN",770
"2009-09-25",5,"LIVING_SPECIMEN",215
"2017-12-22",7,"PRESERVED_SPECIMEN",199
"2007-12-19",5,"LIVING_SPECIMEN",199
"2007-12-19",5,"OBSERVATION",10
"2017-07-24",1,"UNKNOWN",505783
"2009-12-16",6,"PRESERVED_SPECIMEN",13830
"2012-01-18",6,"FOSSIL_SPECIMEN",397
"2019-01-01",5,"LIVING_SPECIMEN",296
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",3244
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",223
"2013-12-20",3,"UNKNOWN",15652
"2015-01-19",6,"LIVING_SPECIMEN",73
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"OBSERVATION",10
"2018-07-11",4,"OBSERVATION",4568
"2012-01-18",0,"PRESERVED_SPECIMEN",3308
"2013-07-09",6,"PRESERVED_SPECIMEN",15268
"2011-06-10",3,"PRESERVED_SPECIMEN",317
"2015-10-01",4,"UNKNOWN",2541
"2012-12-11",4,"UNKNOWN",4175
"2016-01-04",0,"UNKNOWN",9477
"2008-06-27",0,"UNKNOWN",3489
"2016-04-05",5,"UNKNOWN",208
"2019-04-06",6,"PRESERVED_SPECIMEN",21971
"2016-10-07",0,"HUMAN_OBSERVATION",11277
"2014-09-08",3,"LIVING_SPECIMEN",230
"2010-04-01",7,"PRESERVED_SPECIMEN",236
"2016-12-27",6,"LIVING_SPECIMEN",124
"2016-12-27",6,"OBSERVATION",202
"2017-12-22",0,"HUMAN_OBSERVATION",11644
"2018-04-09",4,"UNKNOWN",2031
"2008-10-10",6,"UNKNOWN",242
"2009-04-06",1,"FOSSIL_SPECIMEN",2842
"2009-09-25",0,"HUMAN_OBSERVATION",648
"2008-04-01",7,"PRESERVED_SPECIMEN",210
"2011-02-21",0,"FOSSIL_SPECIMEN",124
"2014-03-28",6,"FOSSIL_SPECIMEN",773
"2017-10-12",3,"UNKNOWN",8239
"2019-01-01",0,"HUMAN_OBSERVATION",3679
"2011-09-05",5,"PRESERVED_SPECIMEN",16783
"2014-03-28",0,"PRESERVED_SPECIMEN",41271
"2017-07-24",1,"FOSSIL_SPECIMEN",14462
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",8686
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2017-07-24",2,"UNKNOWN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",139
"2015-10-01",4,"FOSSIL_SPECIMEN",15450
"2012-12-11",4,"FOSSIL_SPECIMEN",2927
"2013-05-21",6,"LIVING_SPECIMEN",73
"2013-12-20",4,"UNKNOWN",4112
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2018-07-11",5,"LIVING_SPECIMEN",294
"2008-06-27",0,"FOSSIL_SPECIMEN",112
"2015-01-19",7,"OBSERVATION",299
"2018-07-11",5,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",88335
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"PRESERVED_SPECIMEN",4408
"2015-10-01",5,"UNKNOWN",208
"2012-12-11",5,"UNKNOWN",343
"2016-01-04",1,"UNKNOWN",561851
"2008-06-27",1,"UNKNOWN",281231
"2016-04-05",6,"UNKNOWN",392
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2016-10-07",1,"HUMAN_OBSERVATION",129682
"2014-09-08",4,"LIVING_SPECIMEN",7
"2018-09-28",3,"HUMAN_OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",22836
"2016-12-27",7,"OBSERVATION",392
"2017-12-22",1,"HUMAN_OBSERVATION",294953
"2018-04-09",5,"UNKNOWN",157
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",1,"HUMAN_OBSERVATION",132
"2011-02-21",1,"FOSSIL_SPECIMEN",2862
"2013-09-10",7,"OBSERVATION",299
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",4438
"2019-01-01",1,"HUMAN_OBSERVATION",771841
"2011-09-05",6,"PRESERVED_SPECIMEN",15393
"2014-03-28",1,"PRESERVED_SPECIMEN",99454
"2018-09-28",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"HUMAN_OBSERVATION",3679
"2018-09-28",0,"OBSERVATION",1477
"2010-11-17",1,"OBSERVATION",111932
"2013-12-20",4,"FOSSIL_SPECIMEN",15233
"2007-12-19",7,"OBSERVATION",36
"2012-03-26",1,"FOSSIL_SPECIMEN",2864
"2017-07-24",3,"UNKNOWN",8176
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",323
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4686
"2018-07-11",6,"LIVING_SPECIMEN",124
"2008-06-27",1,"FOSSIL_SPECIMEN",2027
"2013-05-21",7,"OBSERVATION",299
"2018-07-11",6,"OBSERVATION",123
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",196
"2011-06-10",5,"PRESERVED_SPECIMEN",15811
"2015-10-01",6,"UNKNOWN",392
"2012-12-11",6,"UNKNOWN",494
"2016-01-04",2,"UNKNOWN",34
"2016-04-05",7,"UNKNOWN",382
"2019-04-06",8,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"UNKNOWN",57178
"2018-09-28",4,"HUMAN_OBSERVATION",163279
"2017-04-12",4,"FOSSIL_SPECIMEN",15450
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",6893
"2018-04-09",6,"UNKNOWN",336
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2927
"2009-06-17",3,"LIVING_SPECIMEN",45
"2017-10-12",5,"UNKNOWN",159
"2011-09-05",7,"PRESERVED_SPECIMEN",238
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",9669
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",702895
"2018-09-28",1,"OBSERVATION",60752
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",16040
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",4252
"2014-09-08",0,"HUMAN_OBSERVATION",10762
"2013-02-20",3,"LIVING_SPECIMEN",200
"2015-10-01",6,"FOSSIL_SPECIMEN",828
"2010-07-26",4,"HUMAN_OBSERVATION",22836
"2012-12-11",6,"FOSSIL_SPECIMEN",397
"2013-12-20",6,"UNKNOWN",371
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2015-04-09",5,"PRESERVED_SPECIMEN",19506
"2018-07-11",7,"OBSERVATION",398
"2012-01-18",3,"PRESERVED_SPECIMEN",315
"2011-06-10",6,"PRESERVED_SPECIMEN",15120
"2015-10-01",0,"PRESERVED_SPECIMEN",51685
"2015-10-01",7,"UNKNOWN",264
"2012-12-11",0,"PRESERVED_SPECIMEN",3319
"2012-12-11",7,"UNKNOWN",475
"2016-01-04",3,"UNKNOWN",8177
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3532
"2016-04-05",8,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",539
"2014-09-08",6,"LIVING_SPECIMEN",73
"2013-05-21",0,"UNKNOWN",16067
"2015-01-19",1,"UNKNOWN",641791
"2018-09-28",5,"HUMAN_OBSERVATION",5137
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",40
"2010-07-26",1,"OBSERVATION",105601
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",221
"2009-04-06",4,"FOSSIL_SPECIMEN",2927
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1652
