"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",6720
"2010-04-01",1,"PRESERVED_SPECIMEN",300
"2012-10-31",5,"UNKNOWN",128
"2008-12-17",1,"UNKNOWN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",252
"2013-07-09",5,"OBSERVATION",41
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2013-12-20",6,"LIVING_SPECIMEN",1177
"2009-04-06",1,"PRESERVED_SPECIMEN",268
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",1
