"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2536
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",309
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",20
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",307
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",458
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",258
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",307
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1147
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3000
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19328
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",20
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3037
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",871
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19327
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",20
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",299
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",32
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1174
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",307
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8580
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
