"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",648
"2017-12-22",6,"HUMAN_OBSERVATION",175
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",19695
"2015-04-09",1,"HUMAN_OBSERVATION",12436
"2013-02-20",1,"HUMAN_OBSERVATION",10884
"2016-10-07",3,"LIVING_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",195
"2016-10-07",3,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",7877
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",57
"2010-11-17",6,"LIVING_SPECIMEN",70
"2013-09-10",4,"UNKNOWN",399
"2012-07-13",6,"LIVING_SPECIMEN",79
"2017-12-22",3,"LIVING_SPECIMEN",91
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",40414
"2017-10-12",1,"MACHINE_OBSERVATION",736
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2544
"2009-09-25",3,"OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",267
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2012-12-11",4,"PRESERVED_SPECIMEN",157
"2008-06-27",0,"PRESERVED_SPECIMEN",173
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",414
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",16803
"2010-04-01",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"UNKNOWN",808
"2015-01-19",5,"UNKNOWN",420
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",1641
"2010-07-26",5,"LIVING_SPECIMEN",164
"2010-07-26",5,"OBSERVATION",68
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",10884
"2008-04-01",3,"LIVING_SPECIMEN",54
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2008-04-01",3,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",27400
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2016-10-07",4,"OBSERVATION",633
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",73
"2016-12-27",5,"UNKNOWN",402
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",401
"2010-11-17",7,"OBSERVATION",22
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",633
"2009-09-25",4,"OBSERVATION",648
"2009-12-16",3,"LIVING_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",13
"2013-12-20",4,"PRESERVED_SPECIMEN",158
"2012-03-26",1,"PRESERVED_SPECIMEN",25444
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1512
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1199
"2008-06-27",1,"PRESERVED_SPECIMEN",10159
"2009-09-25",5,"UNKNOWN",625
"2007-12-19",5,"UNKNOWN",608
"2012-10-31",0,"OBSERVATION",361
"2017-07-24",1,"MACHINE_OBSERVATION",736
"2017-12-22",1,"LITERATURE",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",401
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",538
"2012-10-31",1,"UNKNOWN",9793
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2010-07-26",6,"LIVING_SPECIMEN",69
"2017-04-12",4,"PRESERVED_SPECIMEN",204
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",84
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",168
"2012-01-18",1,"HUMAN_OBSERVATION",10884
"2016-10-07",5,"OBSERVATION",68
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",361
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2296
"2016-12-27",6,"UNKNOWN",710
"2015-07-03",5,"LIVING_SPECIMEN",164
"2013-09-10",6,"UNKNOWN",348
"2017-12-22",5,"LIVING_SPECIMEN",168
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",31
"2017-12-22",5,"OBSERVATION",68
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2009-09-25",5,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",977
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",361
"2013-02-20",0,"OBSERVATION",361
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9727
"2012-12-11",6,"PRESERVED_SPECIMEN",7381
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",564
"2010-11-17",0,"UNKNOWN",46
"2007-12-19",6,"UNKNOWN",468
"2012-07-13",0,"UNKNOWN",21
"2012-10-31",1,"OBSERVATION",1815
"2009-06-17",4,"HUMAN_OBSERVATION",1051
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",164
"2013-05-21",6,"UNKNOWN",350
"2014-03-28",1,"HUMAN_OBSERVATION",11784
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",5
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",22
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",1539
"2008-04-01",5,"LIVING_SPECIMEN",164
"2008-04-01",5,"OBSERVATION",68
"2009-04-06",4,"PRESERVED_SPECIMEN",151
"2015-04-09",4,"HUMAN_OBSERVATION",2544
"2013-02-20",4,"HUMAN_OBSERVATION",2296
"2016-10-07",6,"LIVING_SPECIMEN",120
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"PRESERVED_SPECIMEN",1376
"2009-06-17",1,"OBSERVATION",1633
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",361
"2015-07-03",6,"LIVING_SPECIMEN",85
"2013-09-10",0,"PRESERVED_SPECIMEN",195
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",211
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2009-12-16",5,"LIVING_SPECIMEN",164
"2012-07-13",0,"OBSERVATION",361
"2013-12-20",6,"PRESERVED_SPECIMEN",7708
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",1584
"2013-02-20",1,"OBSERVATION",1815
"2013-07-09",5,"LIVING_SPECIMEN",164
"2015-10-01",7,"PRESERVED_SPECIMEN",73
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",72
"2016-01-04",1,"MATERIAL_SAMPLE",2713
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2010-11-17",1,"UNKNOWN",9804
"2012-07-13",1,"UNKNOWN",9793
"2016-07-04",4,"HUMAN_OBSERVATION",2544
"2010-04-01",6,"LIVING_SPECIMEN",69
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",24
"2014-09-08",4,"OBSERVATION",633
"2015-07-03",1,"HUMAN_OBSERVATION",12696
"2017-04-12",6,"PRESERVED_SPECIMEN",10440
"2012-07-13",4,"HUMAN_OBSERVATION",2296
"2008-10-10",0,"PRESERVED_SPECIMEN",173
"2009-04-06",5,"PRESERVED_SPECIMEN",267
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2016-10-07",7,"OBSERVATION",22
"2008-12-17",6,"PRESERVED_SPECIMEN",4539
"2010-07-26",0,"UNKNOWN",23
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1544
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2013-09-10",1,"PRESERVED_SPECIMEN",30558
"2017-07-24",5,"PRESERVED_SPECIMEN",1542
"2017-12-22",7,"OBSERVATION",22
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",6,"LIVING_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"OBSERVATION",1818
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2012-03-26",4,"PRESERVED_SPECIMEN",240
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",84
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2011-06-10",3,"LIVING_SPECIMEN",55
"2012-01-18",0,"OBSERVATION",361
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",146
"2012-10-31",3,"OBSERVATION",5
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2016-04-05",0,"PRESERVED_SPECIMEN",669
"2012-10-31",4,"UNKNOWN",804
"2014-09-08",5,"OBSERVATION",68
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",14335
"2017-10-12",4,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",4950
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2012-01-18",4,"HUMAN_OBSERVATION",2296
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2009-06-17",3,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",9819
"2011-09-05",5,"LIVING_SPECIMEN",164
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",10884
"2014-03-28",0,"OBSERVATION",361
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11881
"2016-10-07",0,"UNKNOWN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",411
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",725
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1632
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",1371
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",3,"UNKNOWN",24
"2012-10-31",4,"OBSERVATION",633
"2017-12-22",0,"UNKNOWN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",45901
"2016-07-04",6,"HUMAN_OBSERVATION",164
"2014-03-28",4,"HUMAN_OBSERVATION",2544
"2012-10-31",5,"UNKNOWN",408
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2011-06-10",1,"LITERATURE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2010-04-01",0,"UNKNOWN",23
"2011-02-21",6,"PRESERVED_SPECIMEN",6574
"2009-06-17",4,"OBSERVATION",648
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1620
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",361
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",1749
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",6896
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",633
"2013-02-20",4,"OBSERVATION",633
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",164
"2017-04-12",1,"HUMAN_OBSERVATION",18031
"2008-06-27",6,"PRESERVED_SPECIMEN",4490
"2010-11-17",4,"UNKNOWN",807
"2012-07-13",4,"UNKNOWN",804
"2012-10-31",5,"OBSERVATION",68
"2017-12-22",1,"UNKNOWN",2002
"2009-12-16",0,"UNKNOWN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"UNKNOWN",404
"2014-09-08",7,"OBSERVATION",22
"2011-09-05",1,"HUMAN_OBSERVATION",10884
"2013-07-09",0,"UNKNOWN",8
"2010-04-01",0,"OBSERVATION",361
"2015-07-03",4,"HUMAN_OBSERVATION",2544
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",9819
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2009-06-17",5,"OBSERVATION",68
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",84
"2017-10-12",0,"PRESERVED_SPECIMEN",646
"2010-07-26",3,"UNKNOWN",19
"2016-07-04",4,"OBSERVATION",633
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2013-09-10",4,"PRESERVED_SPECIMEN",158
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2008-04-01",1,"UNKNOWN",10559
"2015-07-03",1,"OBSERVATION",1584
"2010-04-01",4,"HUMAN_OBSERVATION",1722
"2012-07-13",4,"OBSERVATION",633
"2012-03-26",7,"PRESERVED_SPECIMEN",72
"2015-04-09",5,"LIVING_SPECIMEN",164
"2016-07-04",1,"LITERATURE",13
"2015-04-09",5,"OBSERVATION",68
"2009-12-16",0,"OBSERVATION",361
"2012-01-18",3,"LIVING_SPECIMEN",55
"2013-02-20",5,"OBSERVATION",68
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",70
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2010-11-17",5,"UNKNOWN",624
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",624
"2013-07-09",0,"OBSERVATION",361
"2016-04-05",3,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"UNKNOWN",9753
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",7033
"2010-04-01",1,"OBSERVATION",1636
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2009-12-16",4,"HUMAN_OBSERVATION",1051
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2014-09-08",0,"UNKNOWN",30
"2016-07-04",5,"LIVING_SPECIMEN",168
"2017-10-12",1,"PRESERVED_SPECIMEN",37110
"2010-07-26",4,"UNKNOWN",805
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",68
"2013-07-09",4,"HUMAN_OBSERVATION",2296
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",10184
"2013-09-10",5,"PRESERVED_SPECIMEN",1202
"2016-10-07",3,"UNKNOWN",28
"2012-07-13",5,"OBSERVATION",68
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",85
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1637
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",633
"2010-11-17",6,"UNKNOWN",314
"2012-07-13",6,"UNKNOWN",353
"2012-10-31",7,"OBSERVATION",22
"2017-12-22",3,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",1807
"2016-04-05",4,"PRESERVED_SPECIMEN",198
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",1376
"2017-04-12",0,"OBSERVATION",361
"2010-04-01",3,"UNKNOWN",24
"2012-03-26",1,"HUMAN_OBSERVATION",10884
"2014-09-08",1,"UNKNOWN",11982
"2009-06-17",7,"OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",120
"2010-07-26",5,"UNKNOWN",625
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",361
"2014-03-28",4,"OBSERVATION",633
"2013-09-10",6,"PRESERVED_SPECIMEN",7691
"2011-09-05",0,"OBSERVATION",361
"2008-04-01",3,"UNKNOWN",17
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",11434
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",22
"2012-01-18",5,"LIVING_SPECIMEN",164
"2013-02-20",7,"OBSERVATION",22
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",68
"2017-04-12",4,"HUMAN_OBSERVATION",2544
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",767
"2016-04-05",5,"PRESERVED_SPECIMEN",1530
"2009-12-16",3,"UNKNOWN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2016
"2013-07-09",3,"UNKNOWN",24
"2010-04-01",3,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",4525
"2017-04-12",1,"OBSERVATION",1544
"2010-04-01",4,"UNKNOWN",805
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"UNKNOWN",561
"2014-03-28",5,"LIVING_SPECIMEN",164
"2016-07-04",7,"OBSERVATION",22
"2008-12-17",1,"OBSERVATION",1613
"2014-03-28",5,"OBSERVATION",68
"2013-09-10",7,"PRESERVED_SPECIMEN",73
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",1632
"2008-04-01",4,"UNKNOWN",823
"2015-07-03",4,"OBSERVATION",633
"2016-10-07",5,"UNKNOWN",402
"2009-06-17",0,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"LIVING_SPECIMEN",57
"2017-12-22",5,"UNKNOWN",364
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",43943
"2011-06-10",0,"OBSERVATION",361
"2016-04-05",6,"PRESERVED_SPECIMEN",11160
"2009-12-16",4,"UNKNOWN",396
"2015-04-09",0,"UNKNOWN",51
"2013-02-20",0,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",808
"2010-04-01",4,"OBSERVATION",648
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",72
"2010-04-01",5,"UNKNOWN",625
"2014-09-08",3,"UNKNOWN",54
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",213
"2014-03-28",6,"LIVING_SPECIMEN",84
"2011-06-10",4,"HUMAN_OBSERVATION",2016
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",608
"2015-07-03",5,"OBSERVATION",68
"2016-10-07",6,"UNKNOWN",710
"2009-06-17",1,"UNKNOWN",10538
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",24
"2009-12-16",4,"OBSERVATION",648
"2012-03-26",0,"OBSERVATION",361
"2012-01-18",7,"OBSERVATION",22
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",172
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1859
"2013-07-09",4,"OBSERVATION",633
"2011-06-10",1,"OBSERVATION",1634
"2016-04-05",7,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"UNKNOWN",625
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",13158
"2013-02-20",1,"UNKNOWN",7031
"2013-07-09",5,"UNKNOWN",401
"2015-01-19",0,"PRESERVED_SPECIMEN",1439
"2010-04-01",5,"OBSERVATION",68
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2017-04-12",3,"LIVING_SPECIMEN",57
"2017-04-12",3,"OBSERVATION",5
"2010-04-01",6,"UNKNOWN",564
"2012-03-26",4,"HUMAN_OBSERVATION",2296
"2014-09-08",4,"UNKNOWN",68
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1595
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",22
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",664
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",21
"2008-04-01",6,"UNKNOWN",544
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",678
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1749
"2011-09-05",4,"UNKNOWN",807
"2009-12-16",5,"OBSERVATION",68
"2012-03-26",1,"OBSERVATION",1632
"2015-10-01",5,"LIVING_SPECIMEN",164
"2012-12-11",5,"LIVING_SPECIMEN",164
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2013-07-09",5,"OBSERVATION",68
"2016-01-04",3,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"PRESERVED_SPECIMEN",156
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",174
"2009-12-16",6,"UNKNOWN",564
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",196
"2013-07-09",6,"UNKNOWN",349
"2015-01-19",1,"PRESERVED_SPECIMEN",39978
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",633
"2009-04-06",3,"LIVING_SPECIMEN",54
"2014-09-08",5,"UNKNOWN",617
"2017-10-12",6,"PRESERVED_SPECIMEN",10471
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",648
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2016-12-27",1,"PRESERVED_SPECIMEN",36472
"2011-09-05",4,"OBSERVATION",633
"2016-04-05",1,"HUMAN_OBSERVATION",16786
"2017-04-12",1,"LITERATURE",13
"2015-07-03",7,"OBSERVATION",22
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",46272
"2009-06-17",3,"UNKNOWN",24
"2013-12-20",5,"LIVING_SPECIMEN",164
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",624
"2014-03-28",0,"UNKNOWN",16
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"LIVING_SPECIMEN",85
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"LIVING_SPECIMEN",79
"2016-01-04",4,"PRESERVED_SPECIMEN",197
"2009-09-25",1,"PRESERVED_SPECIMEN",20702
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",9873
"2015-04-09",3,"UNKNOWN",57
"2013-02-20",3,"UNKNOWN",24
"2012-01-18",1,"UNKNOWN",11433
"2013-05-21",1,"PRESERVED_SPECIMEN",31649
"2013-07-09",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",22
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",168
"2017-04-12",5,"OBSERVATION",68
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",540
"2011-02-21",3,"LIVING_SPECIMEN",54
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2017-10-12",7,"PRESERVED_SPECIMEN",173
"2008-12-17",5,"LIVING_SPECIMEN",164
"2008-12-17",5,"OBSERVATION",68
"2015-10-01",1,"HUMAN_OBSERVATION",12701
"2012-12-11",1,"HUMAN_OBSERVATION",10884
"2011-09-05",5,"OBSERVATION",68
"2013-09-10",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",84
"2016-07-04",3,"UNKNOWN",28
"2011-09-05",6,"UNKNOWN",384
"2012-03-26",3,"LIVING_SPECIMEN",55
"2014-03-28",1,"UNKNOWN",7083
"2009-12-16",7,"OBSERVATION",22
"2012-03-26",3,"OBSERVATION",5
"2008-06-27",3,"LIVING_SPECIMEN",54
"2015-07-03",0,"UNKNOWN",58
"2013-07-09",7,"OBSERVATION",22
