"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",514
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",388
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1670
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",131
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",262
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2823
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2001
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",87
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",513
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1631
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",262
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2852
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2221
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",263
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
