"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",658
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",95
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",225
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",579
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",587
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2594
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4500
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3083
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",966
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",276
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",433
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",95
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3109
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4566
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2601
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",433
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",279
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",579
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",95
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",965
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3139
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4613
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2578
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",439
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",279
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",160
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",579
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",969
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4623
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2583
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3134
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",102
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",289
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",86
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",437
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",577
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2584
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3133
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",975
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",596
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4621
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
