"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11394
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10060
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33438
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115119
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",73
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3006
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",133
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1004
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1558
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",216
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3037
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6479
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6009
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14949
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",593
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13350
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10076
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5179
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1065
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6536
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",997
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9124
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",863
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",330
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",498
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6449
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105745
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2462
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1065
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",341
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",866
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29965
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2999
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1035
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",153
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2108
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",593
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2059
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17037
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1555
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35151
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",920
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",29904
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",345
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3969
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11851
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12225
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10055
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",501
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1595
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",41786
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28320
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",16726
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2975
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",832
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",254053
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",317
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",869
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",12951
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",152
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11324
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14949
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2975
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117392
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16493
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9875
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",14135
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16940
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8141
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6347
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6479
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11624
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2323
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11041
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16644
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10080
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",866
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2775
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",530
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",9506
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1120
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",68
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
