"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2008-10-10",0,"PRESERVED_SPECIMEN",1464
"2014-09-08",1,"OBSERVATION",96536
"2015-04-09",7,"UNKNOWN",11
"2008-12-17",5,"UNKNOWN",682
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",357
"2013-02-20",0,"PRESERVED_SPECIMEN",2038
"2015-01-19",3,"OBSERVATION",13
"2016-01-04",7,"HUMAN_OBSERVATION",437
"2010-04-01",5,"HUMAN_OBSERVATION",18
"2012-10-31",0,"HUMAN_OBSERVATION",1148
"2008-04-01",4,"UNKNOWN",1260
"2012-12-11",6,"OBSERVATION",292080
"2009-09-25",3,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",3269
"2010-07-26",6,"PRESERVED_SPECIMEN",122636
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2007-12-19",3,"OBSERVATION",13
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",3269
"2011-02-21",0,"UNKNOWN",199
"2012-07-13",1,"UNKNOWN",1888
"2013-05-21",0,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",5377
"2016-04-05",3,"UNKNOWN",4
"2016-07-04",6,"LIVING_SPECIMEN",590
"2009-12-16",4,"UNKNOWN",1053
"2009-04-06",5,"OBSERVATION",19763
"2013-02-20",3,"LIVING_SPECIMEN",44
"2013-05-21",4,"HUMAN_OBSERVATION",15348
"2010-04-01",0,"UNKNOWN",199
"2013-07-09",3,"OBSERVATION",13
"2015-10-01",6,"OBSERVATION",292081
"2011-02-21",1,"FOSSIL_SPECIMEN",317
"2012-01-18",3,"OBSERVATION",13
"2013-12-20",5,"OBSERVATION",19763
"2015-07-03",1,"UNKNOWN",1894
"2016-04-05",4,"FOSSIL_SPECIMEN",1327
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",521
"2011-06-10",0,"PRESERVED_SPECIMEN",1820
"2012-03-26",5,"UNKNOWN",771
"2013-02-20",4,"HUMAN_OBSERVATION",15348
"2015-04-09",3,"OBSERVATION",13
"2008-12-17",1,"OBSERVATION",76382
"2012-12-11",0,"HUMAN_OBSERVATION",1060
"2013-05-21",1,"PRESERVED_SPECIMEN",12700
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2013-09-10",2,"LIVING_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",48
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",91904
"2010-04-01",1,"FOSSIL_SPECIMEN",317
"2008-04-01",0,"OBSERVATION",2968
"2008-06-27",6,"OBSERVATION",290059
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"UNKNOWN",3215
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"HUMAN_OBSERVATION",1202
"2016-04-05",5,"PRESERVED_SPECIMEN",34363
"2016-07-04",2,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",117293
"2011-06-10",3,"LIVING_SPECIMEN",31
"2015-10-01",0,"HUMAN_OBSERVATION",1482
"2009-06-17",6,"OBSERVATION",290059
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",17810
"2011-09-05",5,"PRESERVED_SPECIMEN",31936
"2012-10-31",7,"OBSERVATION",2918
"2010-07-26",5,"UNKNOWN",682
"2012-03-26",7,"PRESERVED_SPECIMEN",24
"2008-10-10",4,"HUMAN_OBSERVATION",5954
"2011-02-21",5,"LIVING_SPECIMEN",46
"2012-03-26",1,"OBSERVATION",97312
"2012-07-13",6,"LIVING_SPECIMEN",595
"2016-01-04",3,"UNKNOWN",4
"2016-07-04",7,"HUMAN_OBSERVATION",437
"2008-06-27",0,"HUMAN_OBSERVATION",187
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2010-04-01",5,"LIVING_SPECIMEN",46
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",102
"2012-10-31",0,"LIVING_SPECIMEN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",6412
"2016-01-04",4,"FOSSIL_SPECIMEN",1323
"2008-12-17",6,"UNKNOWN",978
"2010-11-17",7,"HUMAN_OBSERVATION",80
"2009-06-17",0,"HUMAN_OBSERVATION",560
"2013-02-20",1,"PRESERVED_SPECIMEN",11797
"2013-05-21",0,"UNKNOWN",201
"2015-01-19",4,"OBSERVATION",64609
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2008-04-01",5,"UNKNOWN",681
"2012-12-11",7,"OBSERVATION",2918
"2009-09-25",4,"OBSERVATION",33801
"2009-12-16",1,"OBSERVATION",76396
"2010-07-26",7,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",3793
"2013-02-20",0,"UNKNOWN",201
"2007-12-19",4,"OBSERVATION",31345
"2010-07-26",1,"OBSERVATION",76678
"2011-02-21",1,"UNKNOWN",1906
"2013-05-21",1,"FOSSIL_SPECIMEN",355
"2016-01-04",5,"PRESERVED_SPECIMEN",34214
"2016-04-05",4,"UNKNOWN",35
"2009-12-16",5,"UNKNOWN",682
"2013-09-10",0,"PRESERVED_SPECIMEN",2040
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"OBSERVATION",290059
"2013-05-21",5,"HUMAN_OBSERVATION",20
"2014-03-28",3,"OBSERVATION",13
"2011-09-05",0,"OBSERVATION",19345
"2012-12-11",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",11799
"2013-07-09",4,"OBSERVATION",64693
"2015-10-01",7,"OBSERVATION",2918
"2011-09-05",4,"UNKNOWN",2106
"2012-01-18",4,"OBSERVATION",66137
"2013-12-20",6,"OBSERVATION",292080
"2015-07-03",2,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",9236
"2012-03-26",6,"UNKNOWN",197
"2013-02-20",5,"HUMAN_OBSERVATION",20
"2015-04-09",4,"OBSERVATION",64609
"2012-12-11",1,"HUMAN_OBSERVATION",42
"2013-09-10",3,"LIVING_SPECIMEN",44
"2015-07-03",6,"LIVING_SPECIMEN",588
"2016-07-04",4,"PRESERVED_SPECIMEN",5379
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",76173
"2008-06-27",7,"OBSERVATION",2918
"2011-06-10",0,"UNKNOWN",199
"2015-10-01",0,"LIVING_SPECIMEN",10
"2014-09-08",7,"UNKNOWN",10
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",523
"2011-02-21",3,"PRESERVED_SPECIMEN",65
"2012-07-13",4,"PRESERVED_SPECIMEN",7815
"2013-09-10",4,"HUMAN_OBSERVATION",15522
"2015-07-03",7,"HUMAN_OBSERVATION",437
"2016-04-05",6,"PRESERVED_SPECIMEN",132806
"2016-07-04",3,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",24
"2016-04-05",0,"OBSERVATION",19154
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-10-01",1,"HUMAN_OBSERVATION",186305
"2013-12-20",0,"HUMAN_OBSERVATION",1071
"2008-06-27",0,"LIVING_SPECIMEN",8
"2009-06-17",7,"OBSERVATION",2918
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",249
"2011-06-10",5,"HUMAN_OBSERVATION",24
"2011-09-05",6,"PRESERVED_SPECIMEN",126395
"2010-07-26",6,"UNKNOWN",922
"2008-10-10",5,"HUMAN_OBSERVATION",11
"2011-02-21",6,"LIVING_SPECIMEN",549
"2013-02-20",1,"FOSSIL_SPECIMEN",355
"2016-01-04",4,"UNKNOWN",16
"2009-06-17",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",488
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2011-02-21",7,"HUMAN_OBSERVATION",80
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"OBSERVATION",13
"2008-12-17",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",166
"2013-05-21",1,"UNKNOWN",1085
"2015-01-19",5,"OBSERVATION",19763
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2008-04-01",6,"UNKNOWN",1610
"2009-09-25",5,"OBSERVATION",19763
"2010-11-17",5,"PRESERVED_SPECIMEN",30525
"2011-06-10",1,"FOSSIL_SPECIMEN",317
"2013-02-20",1,"UNKNOWN",1085
"2007-12-19",5,"OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",46
"2016-01-04",6,"PRESERVED_SPECIMEN",131775
"2016-04-05",5,"UNKNOWN",29
"2009-12-16",6,"UNKNOWN",922
"2013-09-10",1,"PRESERVED_SPECIMEN",12457
"2015-07-03",4,"PRESERVED_SPECIMEN",4538
"2016-01-04",0,"OBSERVATION",19154
"2016-07-04",4,"FOSSIL_SPECIMEN",1327
"2009-04-06",7,"OBSERVATION",2918
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2014-03-28",4,"OBSERVATION",64609
"2011-09-05",1,"OBSERVATION",96988
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",19763
"2011-09-05",5,"UNKNOWN",710
"2012-01-18",5,"OBSERVATION",19763
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"UNKNOWN",59
"2013-12-20",7,"OBSERVATION",2918
"2015-07-03",3,"UNKNOWN",21
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2015-04-09",5,"OBSERVATION",19763
"2008-12-17",3,"OBSERVATION",13
"2013-05-21",3,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"LIVING_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",34418
"2011-06-10",1,"UNKNOWN",1920
"2013-12-20",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"MACHINE_OBSERVATION",284
"2008-10-10",1,"UNKNOWN",11789
"2011-02-21",4,"PRESERVED_SPECIMEN",3793
"2012-07-13",5,"PRESERVED_SPECIMEN",32431
"2013-09-10",5,"HUMAN_OBSERVATION",20
"2016-04-05",7,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"UNKNOWN",35
"2011-06-10",5,"LIVING_SPECIMEN",46
"2016-04-05",1,"OBSERVATION",96535
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",1,"HUMAN_OBSERVATION",117065
"2010-04-01",4,"PRESERVED_SPECIMEN",3782
"2011-06-10",6,"HUMAN_OBSERVATION",21
"2011-09-05",7,"PRESERVED_SPECIMEN",24
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",2106
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"OBSERVATION",13
"2016-01-04",5,"UNKNOWN",29
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2012-10-31",2,"LIVING_SPECIMEN",36
"2008-10-10",3,"PRESERVED_SPECIMEN",38
"2014-09-08",4,"OBSERVATION",64609
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",355
"2015-07-03",4,"FOSSIL_SPECIMEN",1296
"2016-07-04",0,"OBSERVATION",19154
"2013-02-20",3,"PRESERVED_SPECIMEN",29
"2015-01-19",6,"OBSERVATION",292080
"2009-09-25",6,"OBSERVATION",290059
"2012-07-13",0,"OBSERVATION",19345
"2009-12-16",3,"OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",122277
"2007-12-19",6,"OBSERVATION",304
"2008-10-10",6,"LIVING_SPECIMEN",784
"2010-07-26",3,"OBSERVATION",13
"2010-11-17",0,"OBSERVATION",3353
"2012-07-13",4,"UNKNOWN",2106
"2016-01-04",7,"PRESERVED_SPECIMEN",32
"2016-04-05",6,"UNKNOWN",171
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",33802
"2016-01-04",1,"OBSERVATION",96535
"2013-02-20",6,"LIVING_SPECIMEN",613
"2013-05-21",7,"HUMAN_OBSERVATION",102
"2014-03-28",5,"OBSERVATION",19763
"2012-12-11",2,"LIVING_SPECIMEN",36
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2013-07-09",6,"OBSERVATION",292080
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",129
"2012-01-18",6,"OBSERVATION",292119
"2013-09-10",1,"UNKNOWN",1053
"2015-01-19",0,"HUMAN_OBSERVATION",1482
"2015-07-03",4,"UNKNOWN",57
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",51
"2013-02-20",7,"HUMAN_OBSERVATION",102
"2015-04-09",6,"OBSERVATION",292080
"2008-12-17",4,"OBSERVATION",33903
"2013-05-21",4,"PRESERVED_SPECIMEN",4167
"2009-09-25",0,"HUMAN_OBSERVATION",560
"2013-09-10",5,"LIVING_SPECIMEN",48
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2016-07-04",6,"PRESERVED_SPECIMEN",133152
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2008-04-01",3,"OBSERVATION",13
"2015-10-01",2,"LIVING_SPECIMEN",36
"2011-02-21",5,"PRESERVED_SPECIMEN",31234
"2012-07-13",6,"PRESERVED_SPECIMEN",125795
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2016-07-04",5,"UNKNOWN",29
"2011-06-10",6,"LIVING_SPECIMEN",553
"2013-07-09",0,"HUMAN_OBSERVATION",1060
"2012-01-18",0,"HUMAN_OBSERVATION",1148
"2010-04-01",5,"PRESERVED_SPECIMEN",30487
"2012-10-31",0,"PRESERVED_SPECIMEN",2355
"2015-04-09",0,"HUMAN_OBSERVATION",1482
"2011-06-10",7,"HUMAN_OBSERVATION",171
"2015-01-19",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",683
"2015-07-03",0,"OBSERVATION",19154
"2008-10-10",7,"HUMAN_OBSERVATION",80
"2012-03-26",4,"OBSERVATION",66137
"2016-01-04",6,"UNKNOWN",171
"2007-12-19",0,"LIVING_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",44
"2008-10-10",4,"PRESERVED_SPECIMEN",329
"2014-09-08",5,"OBSERVATION",19763
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"OBSERVATION",96535
"2013-02-20",4,"PRESERVED_SPECIMEN",4167
"2015-01-19",7,"OBSERVATION",2918
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",15851
"2012-12-11",0,"PRESERVED_SPECIMEN",2038
"2015-04-09",0,"LIVING_SPECIMEN",10
"2009-09-25",7,"OBSERVATION",2918
"2011-02-21",0,"OBSERVATION",3353
"2012-07-13",1,"OBSERVATION",162851
"2009-12-16",4,"OBSERVATION",33801
"2010-11-17",7,"PRESERVED_SPECIMEN",24
"2007-12-19",7,"OBSERVATION",2918
"2010-07-26",4,"OBSERVATION",33801
"2010-11-17",1,"OBSERVATION",94941
"2011-02-21",4,"UNKNOWN",2106
"2012-07-13",5,"UNKNOWN",681
"2013-05-21",4,"FOSSIL_SPECIMEN",1268
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",125335
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"OBSERVATION",3269
"2014-03-28",6,"OBSERVATION",292080
"2011-09-05",3,"OBSERVATION",13
"2012-12-11",3,"LIVING_SPECIMEN",44
"2015-10-01",0,"PRESERVED_SPECIMEN",3024
"2009-09-25",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",2106
"2013-07-09",7,"OBSERVATION",2918
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",7,"OBSERVATION",2918
"2015-01-19",1,"HUMAN_OBSERVATION",186275
"2015-07-03",5,"UNKNOWN",157
"2011-06-10",4,"PRESERVED_SPECIMEN",6389
"2015-04-09",7,"OBSERVATION",2918
"2008-12-17",5,"OBSERVATION",19763
"2012-12-11",4,"HUMAN_OBSERVATION",15348
"2013-05-21",5,"PRESERVED_SPECIMEN",32902
"2009-04-06",2,"LIVING_SPECIMEN",15
"2013-09-10",6,"LIVING_SPECIMEN",596
"2016-07-04",7,"PRESERVED_SPECIMEN",32
"2008-06-27",0,"PRESERVED_SPECIMEN",1464
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2008-04-01",4,"OBSERVATION",31345
"2013-07-09",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",47
"2013-12-20",2,"LIVING_SPECIMEN",36
"2011-02-21",6,"PRESERVED_SPECIMEN",122445
"2012-07-13",7,"PRESERVED_SPECIMEN",24
"2013-09-10",7,"HUMAN_OBSERVATION",102
"2014-03-28",0,"HUMAN_OBSERVATION",1270
"2016-07-04",6,"UNKNOWN",171
"2016-04-05",3,"OBSERVATION",13
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2015-10-01",4,"HUMAN_OBSERVATION",18030
"2009-06-17",0,"PRESERVED_SPECIMEN",1464
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2010-04-01",6,"PRESERVED_SPECIMEN",122636
"2012-10-31",1,"PRESERVED_SPECIMEN",10448
"2015-04-09",1,"HUMAN_OBSERVATION",186274
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2010-11-17",6,"UNKNOWN",113
"2015-07-03",1,"OBSERVATION",96536
"2012-03-26",5,"OBSERVATION",19763
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",3862
"2009-06-17",3,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",29693
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-09-08",6,"OBSERVATION",292080
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2009-06-17",4,"HUMAN_OBSERVATION",7230
"2013-02-20",5,"PRESERVED_SPECIMEN",32897
"2013-05-21",4,"UNKNOWN",2106
"2012-10-31",5,"HUMAN_OBSERVATION",20
"2012-12-11",1,"PRESERVED_SPECIMEN",11178
"2015-10-01",0,"FOSSIL_SPECIMEN",205
"2011-02-21",1,"OBSERVATION",95017
"2009-12-16",5,"OBSERVATION",19763
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2013-02-20",4,"UNKNOWN",2106
"2010-07-26",5,"OBSERVATION",19763
"2011-02-21",5,"UNKNOWN",683
"2012-07-13",6,"UNKNOWN",134
"2012-12-11",0,"UNKNOWN",201
"2009-04-06",0,"PRESERVED_SPECIMEN",1464
"2013-09-10",4,"PRESERVED_SPECIMEN",4214
"2015-07-03",7,"PRESERVED_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",13
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"HUMAN_OBSERVATION",521
"2010-04-01",1,"OBSERVATION",76678
"2014-03-28",7,"OBSERVATION",2918
"2011-09-05",4,"OBSERVATION",66137
"2014-09-08",0,"HUMAN_OBSERVATION",1458
"2015-10-01",1,"PRESERVED_SPECIMEN",15783
"2010-04-01",5,"UNKNOWN",682
"2012-10-31",0,"UNKNOWN",201
"2013-12-20",0,"PRESERVED_SPECIMEN",1848
"2015-07-03",6,"UNKNOWN",3241
"2011-06-10",5,"PRESERVED_SPECIMEN",31945
"2008-12-17",6,"OBSERVATION",290059
"2012-12-11",5,"HUMAN_OBSERVATION",20
"2013-05-21",6,"PRESERVED_SPECIMEN",120471
"2015-10-01",0,"UNKNOWN",6
"2009-04-06",3,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",19174
"2008-06-27",1,"PRESERVED_SPECIMEN",5848
"2012-10-31",1,"FOSSIL_SPECIMEN",355
"2008-04-01",5,"OBSERVATION",19763
"2011-06-10",4,"UNKNOWN",2106
"2013-12-20",3,"LIVING_SPECIMEN",44
"2009-04-06",4,"HUMAN_OBSERVATION",7138
"2011-02-21",7,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"OBSERVATION",19174
"2014-03-28",1,"HUMAN_OBSERVATION",117101
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",4,"OBSERVATION",64609
"2015-10-01",5,"HUMAN_OBSERVATION",49
"2009-06-17",1,"PRESERVED_SPECIMEN",7541
"2013-12-20",4,"HUMAN_OBSERVATION",15466
"2010-04-01",7,"PRESERVED_SPECIMEN",24
"2015-01-19",2,"LIVING_SPECIMEN",36
"2010-11-17",7,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",57
"2012-03-26",6,"OBSERVATION",292119
"2012-12-11",1,"FOSSIL_SPECIMEN",355
"2011-06-10",0,"OBSERVATION",3353
"2012-10-31",5,"LIVING_SPECIMEN",48
"2008-10-10",6,"PRESERVED_SPECIMEN",116678
"2014-09-08",7,"OBSERVATION",2918
"2008-10-10",0,"OBSERVATION",3308
"2013-09-10",4,"FOSSIL_SPECIMEN",1268
"2016-07-04",3,"OBSERVATION",13
"2009-06-17",5,"HUMAN_OBSERVATION",11
"2013-02-20",6,"PRESERVED_SPECIMEN",120470
"2013-05-21",5,"UNKNOWN",39
"2012-01-18",2,"LIVING_SPECIMEN",35
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2015-10-01",1,"FOSSIL_SPECIMEN",370
"2013-12-20",0,"FOSSIL_SPECIMEN",166
"2015-04-09",2,"LIVING_SPECIMEN",36
"2008-12-17",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",1148
"2012-07-13",3,"OBSERVATION",13
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-12-16",6,"OBSERVATION",290059
"2013-02-20",5,"UNKNOWN",38
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",290088
"2010-11-17",3,"OBSERVATION",13
"2011-02-21",6,"UNKNOWN",113
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",1154
"2009-04-06",1,"PRESERVED_SPECIMEN",6760
"2013-09-10",5,"PRESERVED_SPECIMEN",33218
"2016-01-04",4,"OBSERVATION",64609
"2008-06-27",1,"FOSSIL_SPECIMEN",249
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",19763
"2012-12-11",5,"LIVING_SPECIMEN",48
"2014-09-08",1,"HUMAN_OBSERVATION",185398
"2009-09-25",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",922
"2012-10-31",1,"UNKNOWN",1889
"2013-12-20",1,"PRESERVED_SPECIMEN",12964
"2013-09-10",4,"UNKNOWN",1053
"2015-07-03",7,"UNKNOWN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",126396
"2008-12-17",7,"OBSERVATION",2918
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2013-05-21",7,"PRESERVED_SPECIMEN",24
"2015-10-01",1,"UNKNOWN",1271
"2009-06-17",1,"FOSSIL_SPECIMEN",317
"2013-05-21",1,"OBSERVATION",162567
"2013-12-20",0,"UNKNOWN",6
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"HUMAN_OBSERVATION",560
"2008-04-01",6,"OBSERVATION",290059
"2010-07-26",0,"HUMAN_OBSERVATION",729
"2011-06-10",5,"UNKNOWN",687
"2012-03-26",0,"LIVING_SPECIMEN",9
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-01-19",0,"PRESERVED_SPECIMEN",2086
"2015-10-01",5,"LIVING_SPECIMEN",48
"2008-10-10",5,"UNKNOWN",682
"2009-04-06",5,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",162567
"2008-06-27",1,"UNKNOWN",12329
"2016-04-05",5,"OBSERVATION",19763
"2015-10-01",6,"HUMAN_OBSERVATION",1209
"2007-12-19",0,"PRESERVED_SPECIMEN",344
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"HUMAN_OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",46
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2015-01-19",3,"LIVING_SPECIMEN",46
"2013-09-10",0,"OBSERVATION",19154
"2015-07-03",3,"OBSERVATION",13
"2009-06-17",1,"UNKNOWN",11752
"2012-03-26",7,"OBSERVATION",2918
"2009-04-06",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",2207
"2015-04-09",0,"PRESERVED_SPECIMEN",1974
"2009-06-17",5,"LIVING_SPECIMEN",46
"2010-07-26",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",95021
"2012-10-31",6,"LIVING_SPECIMEN",596
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"LIVING_SPECIMEN",36
"2008-10-10",1,"OBSERVATION",76380
"2009-04-06",1,"FOSSIL_SPECIMEN",317
"2016-07-04",4,"OBSERVATION",64609
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",24
"2013-05-21",6,"UNKNOWN",144
"2012-01-18",3,"LIVING_SPECIMEN",40
"2012-10-31",7,"HUMAN_OBSERVATION",102
"2012-12-11",3,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",1464
"2013-12-20",1,"FOSSIL_SPECIMEN",355
"2015-04-09",3,"LIVING_SPECIMEN",46
"2011-02-21",3,"OBSERVATION",13
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-07-13",4,"OBSERVATION",66137
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2009-12-16",7,"OBSERVATION",2918
"2013-02-20",6,"UNKNOWN",141
"2010-07-26",7,"OBSERVATION",2918
"2010-11-17",4,"OBSERVATION",33801
"2011-02-21",7,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",8
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",121044
"2016-01-04",5,"OBSERVATION",19763
"2010-04-01",3,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2011-09-05",6,"OBSERVATION",292119
"2012-12-11",6,"LIVING_SPECIMEN",596
"2013-07-09",0,"PRESERVED_SPECIMEN",2045
"2015-01-19",0,"FOSSIL_SPECIMEN",182
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2009-09-25",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",38
"2015-01-19",4,"HUMAN_OBSERVATION",18030
"2011-06-10",7,"PRESERVED_SPECIMEN",24
"2012-12-11",7,"HUMAN_OBSERVATION",102
"2015-10-01",2,"UNKNOWN",1
