"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4323
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8583
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",114
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2636
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",339
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1612
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1625
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",123
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",43
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1370
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3222
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1665
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",626
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6983
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9589
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",693
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1318
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",58
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1814
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",404
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2778
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3941
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1179
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6684
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2006
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4916
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",617
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3449
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",993
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",482
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2053
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",202
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5167
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3578
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1144
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
