"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",1292
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9070
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9563
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3572
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",489
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",9
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",2944
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",206
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",20
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",296
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",346
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",51
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",28962
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",492
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",20017
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8272
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30744
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3910
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585278
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240496
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1410
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",28962
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1292
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",492
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",19
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20017
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1091
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",489
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9070
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9563
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",159
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3572
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",296
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",9
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",2944
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",206
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",20
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",346
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11928
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269538
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5790
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8275
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20791
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4286
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3474
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35225
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670919
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1491
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",12
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",71074
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",399
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",346
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",1405
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",347
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9563
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",160
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6174
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",177
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",111941
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",120688
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",1327
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2562
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9302
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1544
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",2
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",9
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Class","Unknown","YearMonthDay",69
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",13905
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25126
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32967
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",903
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",313
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",3320
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",51
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",206
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",30994
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",31
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",20
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",966
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33659
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15411
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1528
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5861
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8275
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7199
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270898
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",177
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1360
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33456
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4325
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",675520
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",358
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3530
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35639
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33722
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",997
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2651
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",9
"2010-11-17","OCCURRENCE","Class","Unknown","YearMonthDay",69
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",3320
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",206
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",58676
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",20
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31904
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",313
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",346
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",51
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",30994
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",1405
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",966
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",347
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",12
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1071
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6225
