"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OCCURRENCE",783
"2013-12-20",3,"PRESERVED_SPECIMEN",204
"2013-12-20",4,"OBSERVATION",307
"2013-12-20",4,"OCCURRENCE",3391
"2013-12-20",4,"PRESERVED_SPECIMEN",10449
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2013-12-20",5,"OBSERVATION",521
"2013-12-20",5,"OCCURRENCE",10508
"2013-12-20",5,"PRESERVED_SPECIMEN",123504
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"HUMAN_OBSERVATION",2875143
"2013-12-20",6,"OBSERVATION",676299
"2013-12-20",6,"OCCURRENCE",1665267
"2013-12-20",6,"PRESERVED_SPECIMEN",1556668
"2013-12-20",7,"OBSERVATION",190
"2013-12-20",7,"OCCURRENCE",76
"2013-12-20",7,"PRESERVED_SPECIMEN",1230
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2014-03-28",0,"PRESERVED_SPECIMEN",12754
"2014-03-28",0,"MATERIAL_SAMPLE",56237
"2014-03-28",0,"OBSERVATION",3361
"2014-03-28",0,"OCCURRENCE",12941
"2014-03-28",1,"MATERIAL_SAMPLE",60064
"2014-03-28",1,"OBSERVATION",3110186
"2014-03-28",1,"OCCURRENCE",12128917
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"HUMAN_OBSERVATION",10882410
"2014-03-28",1,"PRESERVED_SPECIMEN",2791309
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",204
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OCCURRENCE",783
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"OBSERVATION",307
"2014-03-28",4,"OCCURRENCE",3391
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"PRESERVED_SPECIMEN",10449
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-03-28",5,"PRESERVED_SPECIMEN",125242
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"OBSERVATION",521
"2014-03-28",5,"OCCURRENCE",10508
"2014-03-28",6,"HUMAN_OBSERVATION",5750286
"2014-03-28",6,"PRESERVED_SPECIMEN",1572838
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",691073
"2014-03-28",6,"OCCURRENCE",1695565
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",190
"2014-03-28",7,"OCCURRENCE",76
"2014-03-28",7,"PRESERVED_SPECIMEN",1246
"2014-03-28",8,"OCCURRENCE",30
"2014-09-08",0,"MATERIAL_SAMPLE",56237
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2014-09-08",0,"OBSERVATION",3398
"2014-09-08",0,"OCCURRENCE",12980
"2014-09-08",0,"PRESERVED_SPECIMEN",36578
"2014-09-08",1,"OBSERVATION",2195294
"2014-09-08",1,"OCCURRENCE",12442775
"2014-09-08",1,"PRESERVED_SPECIMEN",2592461
"2014-09-08",1,"MATERIAL_SAMPLE",60064
"2014-09-08",1,"HUMAN_OBSERVATION",7347695
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OCCURRENCE",783
"2014-09-08",3,"PRESERVED_SPECIMEN",3198
"2014-09-08",4,"OBSERVATION",307
"2014-09-08",4,"OCCURRENCE",3391
"2014-09-08",4,"PRESERVED_SPECIMEN",28017
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2014-09-08",5,"OBSERVATION",564
"2014-09-08",5,"OCCURRENCE",10510
"2014-09-08",5,"PRESERVED_SPECIMEN",412843
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"HUMAN_OBSERVATION",2875143
"2014-09-08",6,"OBSERVATION",660974
"2014-09-08",6,"OCCURRENCE",1665849
"2014-09-08",6,"PRESERVED_SPECIMEN",6229353
"2014-09-08",7,"OBSERVATION",191
"2014-09-08",7,"OCCURRENCE",76
"2014-09-08",7,"PRESERVED_SPECIMEN",3059
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",8,"OCCURRENCE",30
"2015-01-19",0,"MATERIAL_SAMPLE",56237
"2015-01-19",0,"OBSERVATION",3398
"2015-01-19",0,"OCCURRENCE",12941
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"PRESERVED_SPECIMEN",36553
"2015-01-19",1,"HUMAN_OBSERVATION",7501564
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"PRESERVED_SPECIMEN",2784223
"2015-01-19",1,"MATERIAL_SAMPLE",60064
"2015-01-19",1,"OBSERVATION",2195294
"2015-01-19",1,"OCCURRENCE",12096610
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OCCURRENCE",783
"2015-01-19",3,"PRESERVED_SPECIMEN",3205
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",28023
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"OBSERVATION",307
"2015-01-19",4,"OCCURRENCE",3391
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2015-01-19",5,"PRESERVED_SPECIMEN",412962
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"OBSERVATION",564
"2015-01-19",5,"OCCURRENCE",10510
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"OBSERVATION",660984
"2015-01-19",6,"OCCURRENCE",1665849
"2015-01-19",6,"HUMAN_OBSERVATION",2875143
"2015-01-19",6,"PRESERVED_SPECIMEN",6232749
"2015-01-19",7,"PRESERVED_SPECIMEN",3087
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",191
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"MATERIAL_SAMPLE",56237
"2015-04-09",0,"OBSERVATION",3381
"2015-04-09",0,"OCCURRENCE",12942
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"PRESERVED_SPECIMEN",27832
"2015-04-09",1,"HUMAN_OBSERVATION",7547058
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"PRESERVED_SPECIMEN",2911246
"2015-04-09",1,"MATERIAL_SAMPLE",60064
"2015-04-09",1,"OBSERVATION",2164860
"2015-04-09",1,"OCCURRENCE",11960002
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OCCURRENCE",1121
"2015-04-09",3,"PRESERVED_SPECIMEN",3041
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",24048
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"OBSERVATION",307
"2015-04-09",4,"OCCURRENCE",16598
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2015-04-09",5,"PRESERVED_SPECIMEN",376996
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",570
"2015-04-09",5,"OCCURRENCE",10628
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"OBSERVATION",649941
"2015-04-09",6,"OCCURRENCE",1707266
"2015-04-09",6,"HUMAN_OBSERVATION",2875143
"2015-04-09",6,"PRESERVED_SPECIMEN",5600094
"2015-04-09",7,"PRESERVED_SPECIMEN",2186
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",191
"2015-04-09",7,"OCCURRENCE",77
"2015-04-09",8,"OCCURRENCE",30
"2015-07-03",0,"HUMAN_OBSERVATION",15994
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",0,"OCCURRENCE",10897
"2015-07-03",0,"PRESERVED_SPECIMEN",29167
"2015-07-03",0,"MATERIAL_SAMPLE",56237
"2015-07-03",1,"MATERIAL_SAMPLE",60072
"2015-07-03",1,"HUMAN_OBSERVATION",8380051
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162443
"2015-07-03",1,"OCCURRENCE",12055839
"2015-07-03",1,"PRESERVED_SPECIMEN",3726301
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"OCCURRENCE",1121
"2015-07-03",3,"PRESERVED_SPECIMEN",3053
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"OBSERVATION",1515
"2015-07-03",4,"OCCURRENCE",18070
"2015-07-03",4,"PRESERVED_SPECIMEN",27103
"2015-07-03",5,"OBSERVATION",60
"2015-07-03",5,"OCCURRENCE",10615
"2015-07-03",5,"PRESERVED_SPECIMEN",377927
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"HUMAN_OBSERVATION",886
"2015-07-03",6,"HUMAN_OBSERVATION",4796994
"2015-07-03",6,"OBSERVATION",39907
"2015-07-03",6,"OCCURRENCE",1638788
"2015-07-03",6,"PRESERVED_SPECIMEN",5528076
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",288
"2015-07-03",7,"OCCURRENCE",77
"2015-07-03",7,"PRESERVED_SPECIMEN",4797
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"OBSERVATION",35
"2015-10-01",0,"OCCURRENCE",11028
"2015-10-01",0,"PRESERVED_SPECIMEN",27524
"2015-10-01",0,"MATERIAL_SAMPLE",56237
"2015-10-01",0,"HUMAN_OBSERVATION",16002
"2015-10-01",1,"HUMAN_OBSERVATION",8380053
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162454
"2015-10-01",1,"OCCURRENCE",12160017
"2015-10-01",1,"PRESERVED_SPECIMEN",4958546
"2015-10-01",1,"MATERIAL_SAMPLE",60072
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",1121
"2015-10-01",3,"PRESERVED_SPECIMEN",3082
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"OBSERVATION",1515
"2015-10-01",4,"OCCURRENCE",18078
"2015-10-01",4,"PRESERVED_SPECIMEN",28516
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"HUMAN_OBSERVATION",886
"2015-10-01",5,"OBSERVATION",63
"2015-10-01",5,"OCCURRENCE",10649
"2015-10-01",5,"PRESERVED_SPECIMEN",380685
"2015-10-01",6,"OBSERVATION",41617
"2015-10-01",6,"OCCURRENCE",1639678
"2015-10-01",6,"PRESERVED_SPECIMEN",5552225
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"HUMAN_OBSERVATION",4849224
"2015-10-01",7,"OBSERVATION",288
"2015-10-01",7,"OCCURRENCE",77
"2015-10-01",7,"PRESERVED_SPECIMEN",4945
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",16002
"2016-01-04",0,"PRESERVED_SPECIMEN",27478
"2016-01-04",0,"MATERIAL_SAMPLE",56237
"2016-01-04",0,"OBSERVATION",40
"2016-01-04",0,"OCCURRENCE",11028
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"HUMAN_OBSERVATION",8380059
"2016-01-04",1,"PRESERVED_SPECIMEN",4958572
"2016-01-04",1,"MATERIAL_SAMPLE",60072
"2016-01-04",1,"OBSERVATION",2162469
"2016-01-04",1,"OCCURRENCE",12160254
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3148
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OCCURRENCE",1121
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"PRESERVED_SPECIMEN",28842
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"OBSERVATION",1515
"2016-01-04",4,"OCCURRENCE",18078
"2016-01-04",5,"MATERIAL_SAMPLE",132
"2016-01-04",5,"OBSERVATION",63
"2016-01-04",5,"OCCURRENCE",10649
"2016-01-04",5,"HUMAN_OBSERVATION",886
"2016-01-04",5,"PRESERVED_SPECIMEN",381611
"2016-01-04",6,"HUMAN_OBSERVATION",4852003
"2016-01-04",6,"PRESERVED_SPECIMEN",5557842
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"OBSERVATION",42092
"2016-01-04",6,"OCCURRENCE",1640101
"2016-01-04",7,"PRESERVED_SPECIMEN",4945
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",288
"2016-01-04",7,"OCCURRENCE",77
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"MATERIAL_SAMPLE",56237
"2016-04-05",0,"OBSERVATION",25
"2016-04-05",0,"OCCURRENCE",10661
"2016-04-05",0,"HUMAN_OBSERVATION",27631
"2016-04-05",0,"PRESERVED_SPECIMEN",29085
"2016-04-05",1,"HUMAN_OBSERVATION",6283913
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"PRESERVED_SPECIMEN",3989419
"2016-04-05",1,"MATERIAL_SAMPLE",100503
"2016-04-05",1,"OBSERVATION",2309935
"2016-04-05",1,"OCCURRENCE",11952991
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",1143
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"PRESERVED_SPECIMEN",3180
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"PRESERVED_SPECIMEN",29202
"2016-04-05",4,"MATERIAL_SAMPLE",296
"2016-04-05",4,"OBSERVATION",1515
"2016-04-05",4,"OCCURRENCE",31334
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",5,"HUMAN_OBSERVATION",887
"2016-04-05",5,"PRESERVED_SPECIMEN",383516
"2016-04-05",5,"MATERIAL_SAMPLE",132
"2016-04-05",5,"OBSERVATION",76
"2016-04-05",5,"OCCURRENCE",10690
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"OBSERVATION",41205
"2016-04-05",6,"OCCURRENCE",1641781
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"HUMAN_OBSERVATION",4877104
"2016-04-05",6,"PRESERVED_SPECIMEN",5680063
"2016-04-05",7,"PRESERVED_SPECIMEN",5012
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",288
"2016-04-05",7,"OCCURRENCE",918
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"OBSERVATION",25
"2016-07-04",0,"OCCURRENCE",12442
"2016-07-04",0,"PRESERVED_SPECIMEN",29228
"2016-07-04",0,"MATERIAL_SAMPLE",56237
"2016-07-04",0,"HUMAN_OBSERVATION",27665
"2016-07-04",1,"HUMAN_OBSERVATION",6283940
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"OBSERVATION",2309935
"2016-07-04",1,"OCCURRENCE",11959417
"2016-07-04",1,"PRESERVED_SPECIMEN",4667052
"2016-07-04",1,"MATERIAL_SAMPLE",103838
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",1222
"2016-07-04",3,"PRESERVED_SPECIMEN",3182
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"OBSERVATION",1515
"2016-07-04",4,"OCCURRENCE",32119
"2016-07-04",4,"PRESERVED_SPECIMEN",29434
"2016-07-04",4,"LIVING_SPECIMEN",483
"2016-07-04",4,"MATERIAL_SAMPLE",296
"2016-07-04",5,"MATERIAL_SAMPLE",132
"2016-07-04",5,"HUMAN_OBSERVATION",887
"2016-07-04",5,"OBSERVATION",76
"2016-07-04",5,"OCCURRENCE",10690
"2016-07-04",5,"PRESERVED_SPECIMEN",383629
"2016-07-04",6,"OBSERVATION",41205
"2016-07-04",6,"OCCURRENCE",1646685
"2016-07-04",6,"PRESERVED_SPECIMEN",5761235
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"MATERIAL_SAMPLE",1905
"2016-07-04",6,"HUMAN_OBSERVATION",4903766
"2016-07-04",7,"OBSERVATION",288
"2016-07-04",7,"OCCURRENCE",918
"2016-07-04",7,"PRESERVED_SPECIMEN",5153
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"HUMAN_OBSERVATION",27409
"2016-10-07",0,"MATERIAL_SAMPLE",56237
"2016-10-07",0,"OBSERVATION",25
"2016-10-07",0,"OCCURRENCE",8316
"2016-10-07",0,"PRESERVED_SPECIMEN",29267
"2016-10-07",1,"HUMAN_OBSERVATION",6632210
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"MATERIAL_SAMPLE",103838
"2016-10-07",1,"OBSERVATION",2290382
"2016-10-07",1,"OCCURRENCE",11959325
"2016-10-07",1,"PRESERVED_SPECIMEN",4691894
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"OCCURRENCE",452
"2016-10-07",3,"PRESERVED_SPECIMEN",3186
"2016-10-07",3,"LIVING_SPECIMEN",248
"2016-10-07",4,"LIVING_SPECIMEN",483
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",4,"OBSERVATION",1515
"2016-10-07",4,"OCCURRENCE",29594
"2016-10-07",4,"PRESERVED_SPECIMEN",29318
"2016-10-07",5,"MATERIAL_SAMPLE",132
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"OCCURRENCE",4790
"2016-10-07",5,"PRESERVED_SPECIMEN",302569
"2016-10-07",5,"HUMAN_OBSERVATION",887
"2016-10-07",6,"HUMAN_OBSERVATION",4903766
"2016-10-07",6,"MATERIAL_SAMPLE",1905
"2016-10-07",6,"OBSERVATION",41205
"2016-10-07",6,"OCCURRENCE",1023702
"2016-10-07",6,"PRESERVED_SPECIMEN",5071314
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",288
"2016-10-07",7,"OCCURRENCE",896
"2016-10-07",7,"PRESERVED_SPECIMEN",5018
"2016-10-07",8,"OCCURRENCE",30
"2016-12-27",0,"MATERIAL_SAMPLE",58830
"2016-12-27",0,"OBSERVATION",25
"2016-12-27",0,"OCCURRENCE",8307
"2016-12-27",0,"HUMAN_OBSERVATION",27409
"2016-12-27",0,"PRESERVED_SPECIMEN",29267
"2016-12-27",1,"HUMAN_OBSERVATION",6539126
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"PRESERVED_SPECIMEN",4691891
"2016-12-27",1,"MATERIAL_SAMPLE",150739
"2016-12-27",1,"OBSERVATION",1836615
"2016-12-27",1,"OCCURRENCE",11959324
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"OCCURRENCE",452
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",3,"PRESERVED_SPECIMEN",3186
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"PRESERVED_SPECIMEN",29318
"2016-12-27",4,"MATERIAL_SAMPLE",486
"2016-12-27",4,"OBSERVATION",1515
"2016-12-27",4,"OCCURRENCE",29594
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",5,"HUMAN_OBSERVATION",887
"2016-12-27",5,"PRESERVED_SPECIMEN",302569
"2016-12-27",5,"MATERIAL_SAMPLE",132
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"OCCURRENCE",4790
"2016-12-27",6,"MATERIAL_SAMPLE",1951
"2016-12-27",6,"OBSERVATION",26440
"2016-12-27",6,"OCCURRENCE",990167
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"HUMAN_OBSERVATION",4874747
"2016-12-27",6,"PRESERVED_SPECIMEN",5071292
"2016-12-27",7,"PRESERVED_SPECIMEN",5018
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",288
"2016-12-27",7,"OCCURRENCE",896
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"HUMAN_OBSERVATION",19894
"2017-04-12",0,"PRESERVED_SPECIMEN",30816
"2017-04-12",0,"MATERIAL_SAMPLE",60285
"2017-04-12",0,"OBSERVATION",25
"2017-04-12",0,"OCCURRENCE",8937
"2017-04-12",1,"MATERIAL_SAMPLE",154396
"2017-04-12",1,"OBSERVATION",1836614
"2017-04-12",1,"OCCURRENCE",12676145
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"HUMAN_OBSERVATION",7195735
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2017-04-12",1,"PRESERVED_SPECIMEN",4517960
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",3,"PRESERVED_SPECIMEN",3196
"2017-04-12",3,"MATERIAL_SAMPLE",339
"2017-04-12",3,"OCCURRENCE",452
"2017-04-12",4,"MATERIAL_SAMPLE",22737
"2017-04-12",4,"OBSERVATION",1515
"2017-04-12",4,"OCCURRENCE",29586
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2017-04-12",4,"PRESERVED_SPECIMEN",29650
"2017-04-12",5,"HUMAN_OBSERVATION",890
"2017-04-12",5,"PRESERVED_SPECIMEN",306630
"2017-04-12",5,"MATERIAL_SAMPLE",156
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"OCCURRENCE",4799
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"HUMAN_OBSERVATION",5530938
"2017-04-12",6,"PRESERVED_SPECIMEN",5422802
"2017-04-12",6,"MATERIAL_SAMPLE",1965
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"OCCURRENCE",959618
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"OBSERVATION",288
"2017-04-12",7,"OCCURRENCE",896
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5046
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",30
"2017-07-24",0,"MATERIAL_SAMPLE",60285
"2017-07-24",0,"OBSERVATION",8
"2017-07-24",0,"OCCURRENCE",6834
"2017-07-24",0,"PRESERVED_SPECIMEN",42307
"2017-07-24",0,"HUMAN_OBSERVATION",21927
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"HUMAN_OBSERVATION",7446135
"2017-07-24",1,"MACHINE_OBSERVATION",49987
"2017-07-24",1,"MATERIAL_SAMPLE",154390
"2017-07-24",1,"OBSERVATION",1060330
"2017-07-24",1,"OCCURRENCE",5107700
"2017-07-24",1,"PRESERVED_SPECIMEN",5850877
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"MATERIAL_SAMPLE",339
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"OCCURRENCE",35
"2017-07-24",3,"PRESERVED_SPECIMEN",3025
"2017-07-24",3,"LIVING_SPECIMEN",248
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2017-07-24",4,"HUMAN_OBSERVATION",15857
"2017-07-24",4,"MATERIAL_SAMPLE",22737
"2017-07-24",4,"OBSERVATION",2026
"2017-07-24",4,"OCCURRENCE",13320
"2017-07-24",4,"PRESERVED_SPECIMEN",44156
"2017-07-24",4,"LIVING_SPECIMEN",483
"2017-07-24",5,"HUMAN_OBSERVATION",916
"2017-07-24",5,"MATERIAL_SAMPLE",156
"2017-07-24",5,"OCCURRENCE",4584
"2017-07-24",5,"PRESERVED_SPECIMEN",280621
"2017-07-24",6,"MATERIAL_SAMPLE",1965
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",6,"OCCURRENCE",902676
"2017-07-24",6,"PRESERVED_SPECIMEN",5013428
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"HUMAN_OBSERVATION",5614690
"2017-07-24",7,"HUMAN_OBSERVATION",994
"2017-07-24",7,"MATERIAL_SAMPLE",67
"2017-07-24",7,"OBSERVATION",330
"2017-07-24",7,"OCCURRENCE",851
"2017-07-24",7,"PRESERVED_SPECIMEN",4871
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"OCCURRENCE",30
"2017-10-12",0,"HUMAN_OBSERVATION",386932
"2017-10-12",0,"MACHINE_OBSERVATION",30966
"2017-10-12",0,"PRESERVED_SPECIMEN",40625
"2017-10-12",0,"MATERIAL_SAMPLE",60429
"2017-10-12",0,"OBSERVATION",766
"2017-10-12",0,"OCCURRENCE",217273
"2017-10-12",0,"FOSSIL_SPECIMEN",236
"2017-10-12",0,"LIVING_SPECIMEN",393
"2017-10-12",1,"FOSSIL_SPECIMEN",9172
