"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OBSERVATION",118
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",25695
"2012-12-11",6,"LIVING_SPECIMEN",72
"2012-12-11",6,"OCCURRENCE",955
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2012-12-11",7,"OCCURRENCE",3
"2013-02-20",0,"OCCURRENCE",7
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",413
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",6516
"2013-02-20",1,"OBSERVATION",35810
"2013-02-20",1,"FOSSIL_SPECIMEN",2532
"2013-02-20",1,"PRESERVED_SPECIMEN",68344
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",511
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",982
"2013-02-20",4,"HUMAN_OBSERVATION",1824
"2013-02-20",4,"OBSERVATION",567
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",124
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-02-20",5,"OCCURRENCE",1490
"2013-02-20",5,"OBSERVATION",118
"2013-02-20",5,"PRESERVED_SPECIMEN",1584
"2013-02-20",6,"LIVING_SPECIMEN",74
"2013-02-20",6,"OCCURRENCE",583
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",26168
"2013-02-20",7,"OCCURRENCE",3
"2013-02-20",7,"PRESERVED_SPECIMEN",361
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",414
"2013-05-21",0,"OCCURRENCE",7
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",2504
"2013-05-21",1,"PRESERVED_SPECIMEN",77717
"2013-05-21",1,"OCCURRENCE",6534
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",35810
"2013-05-21",3,"PRESERVED_SPECIMEN",511
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"FOSSIL_SPECIMEN",328
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2013-05-21",4,"OCCURRENCE",982
"2013-05-21",4,"HUMAN_OBSERVATION",1824
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",567
"2013-05-21",5,"PRESERVED_SPECIMEN",1584
"2013-05-21",5,"OCCURRENCE",1490
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-05-21",5,"OBSERVATION",118
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",26271
"2013-05-21",6,"OCCURRENCE",583
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-05-21",7,"PRESERVED_SPECIMEN",361
"2013-05-21",7,"OCCURRENCE",3
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",7
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",414
"2013-07-09",1,"OCCURRENCE",6349
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",35847
"2013-07-09",1,"FOSSIL_SPECIMEN",2505
"2013-07-09",1,"PRESERVED_SPECIMEN",73984
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",511
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",982
"2013-07-09",4,"HUMAN_OBSERVATION",1824
"2013-07-09",4,"OBSERVATION",567
"2013-07-09",4,"FOSSIL_SPECIMEN",328
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"LIVING_SPECIMEN",139
"2013-07-09",5,"OCCURRENCE",1490
"2013-07-09",5,"OBSERVATION",118
"2013-07-09",5,"PRESERVED_SPECIMEN",1590
"2013-07-09",6,"LIVING_SPECIMEN",74
"2013-07-09",6,"OCCURRENCE",583
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",26308
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"PRESERVED_SPECIMEN",361
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",416
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",7
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",2505
"2013-09-10",1,"PRESERVED_SPECIMEN",74021
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2013-09-10",1,"OCCURRENCE",6349
"2013-09-10",1,"HUMAN_OBSERVATION",45978
"2013-09-10",1,"OBSERVATION",4086
"2013-09-10",3,"PRESERVED_SPECIMEN",511
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",328
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",491
"2013-09-10",4,"HUMAN_OBSERVATION",1835
"2013-09-10",4,"OBSERVATION",567
"2013-09-10",5,"PRESERVED_SPECIMEN",1590
"2013-09-10",5,"LIVING_SPECIMEN",139
"2013-09-10",5,"OCCURRENCE",1490
"2013-09-10",5,"OBSERVATION",118
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",26543
"2013-09-10",6,"LIVING_SPECIMEN",74
"2013-09-10",6,"OCCURRENCE",583
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",359
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",413
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",7
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",78611
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2013-12-20",1,"OCCURRENCE",1969
"2013-12-20",1,"HUMAN_OBSERVATION",46066
"2013-12-20",1,"OBSERVATION",4049
"2013-12-20",1,"FOSSIL_SPECIMEN",2505
"2013-12-20",3,"PRESERVED_SPECIMEN",511
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",328
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",18
"2013-12-20",4,"HUMAN_OBSERVATION",1835
"2013-12-20",4,"OBSERVATION",567
"2013-12-20",5,"PRESERVED_SPECIMEN",1590
"2013-12-20",5,"LIVING_SPECIMEN",139
"2013-12-20",5,"OCCURRENCE",1490
"2013-12-20",5,"OBSERVATION",118
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",26284
"2013-12-20",6,"LIVING_SPECIMEN",62
"2013-12-20",6,"OCCURRENCE",582
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",359
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2014-03-28",0,"OCCURRENCE",10
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",935
"2014-03-28",1,"PRESERVED_SPECIMEN",93058
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2014-03-28",1,"OCCURRENCE",1980
"2014-03-28",1,"HUMAN_OBSERVATION",46077
"2014-03-28",1,"OBSERVATION",4049
"2014-03-28",1,"FOSSIL_SPECIMEN",2684
"2014-03-28",3,"PRESERVED_SPECIMEN",530
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"PRESERVED_SPECIMEN",533
"2014-03-28",4,"OCCURRENCE",13
"2014-03-28",4,"HUMAN_OBSERVATION",2037
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",567
"2014-03-28",4,"FOSSIL_SPECIMEN",353
"2014-03-28",5,"PRESERVED_SPECIMEN",2141
"2014-03-28",5,"OCCURRENCE",1490
"2014-03-28",5,"LIVING_SPECIMEN",139
"2014-03-28",5,"OBSERVATION",118
"2014-03-28",6,"PRESERVED_SPECIMEN",36669
"2014-03-28",6,"OCCURRENCE",811
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",59
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",362
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",309
"2014-09-08",0,"PRESERVED_SPECIMEN",432
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",546
"2014-09-08",1,"OCCURRENCE",29850
"2014-09-08",1,"HUMAN_OBSERVATION",75833
"2014-09-08",1,"OBSERVATION",4049
"2014-09-08",1,"FOSSIL_SPECIMEN",3059
"2014-09-08",1,"PRESERVED_SPECIMEN",74189
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2014-09-08",3,"OCCURRENCE",501
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",32
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"OCCURRENCE",500
"2014-09-08",4,"HUMAN_OBSERVATION",2038
"2014-09-08",4,"OBSERVATION",567
"2014-09-08",4,"FOSSIL_SPECIMEN",2388
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",139
"2014-09-08",5,"OCCURRENCE",1900
"2014-09-08",5,"OBSERVATION",118
"2014-09-08",5,"PRESERVED_SPECIMEN",1782
"2014-09-08",6,"LIVING_SPECIMEN",63
"2014-09-08",6,"OCCURRENCE",13445
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",23512
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"PRESERVED_SPECIMEN",289
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2015-01-19",0,"FOSSIL_SPECIMEN",592
"2015-01-19",0,"PRESERVED_SPECIMEN",1015
"2015-01-19",0,"OCCURRENCE",543
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3056
"2015-01-19",1,"PRESERVED_SPECIMEN",73087
"2015-01-19",1,"OCCURRENCE",31859
"2015-01-19",1,"HUMAN_OBSERVATION",75799
"2015-01-19",1,"OBSERVATION",4049
"2015-01-19",3,"PRESERVED_SPECIMEN",37
"2015-01-19",3,"OCCURRENCE",501
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",2117
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2015-01-19",4,"OCCURRENCE",510
"2015-01-19",4,"HUMAN_OBSERVATION",2038
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",567
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",4746
"2015-01-19",5,"OCCURRENCE",1099
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-01-19",5,"OBSERVATION",118
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",23960
"2015-01-19",6,"OCCURRENCE",13385
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2015-01-19",6,"LIVING_SPECIMEN",59
"2015-01-19",7,"PRESERVED_SPECIMEN",359
"2015-01-19",7,"OCCURRENCE",6
"2015-04-09",0,"OCCURRENCE",543
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2015-04-09",0,"FOSSIL_SPECIMEN",594
"2015-04-09",0,"PRESERVED_SPECIMEN",646
"2015-04-09",1,"OCCURRENCE",33364
"2015-04-09",1,"HUMAN_OBSERVATION",75800
"2015-04-09",1,"OBSERVATION",4049
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3132
"2015-04-09",1,"PRESERVED_SPECIMEN",70958
"2015-04-09",3,"OCCURRENCE",501
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"PRESERVED_SPECIMEN",148
"2015-04-09",4,"OCCURRENCE",510
"2015-04-09",4,"HUMAN_OBSERVATION",2038
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",567
"2015-04-09",4,"FOSSIL_SPECIMEN",2172
"2015-04-09",5,"PRESERVED_SPECIMEN",4799
"2015-04-09",5,"OCCURRENCE",1099
"2015-04-09",5,"LIVING_SPECIMEN",139
"2015-04-09",5,"OBSERVATION",118
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",28490
"2015-04-09",6,"OCCURRENCE",13379
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2015-04-09",6,"LIVING_SPECIMEN",59
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2015-04-09",7,"PRESERVED_SPECIMEN",359
"2015-04-09",7,"OCCURRENCE",6
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",543
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",594
"2015-07-03",0,"PRESERVED_SPECIMEN",656
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2015-07-03",1,"OCCURRENCE",33363
"2015-07-03",1,"HUMAN_OBSERVATION",75838
"2015-07-03",1,"OBSERVATION",4049
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",9777
"2015-07-03",1,"PRESERVED_SPECIMEN",72219
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OCCURRENCE",501
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",510
"2015-07-03",4,"HUMAN_OBSERVATION",2038
"2015-07-03",4,"OBSERVATION",567
"2015-07-03",4,"FOSSIL_SPECIMEN",2196
"2015-07-03",4,"PRESERVED_SPECIMEN",149
"2015-07-03",5,"LIVING_SPECIMEN",139
"2015-07-03",5,"OCCURRENCE",1099
"2015-07-03",5,"OBSERVATION",118
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",4903
"2015-07-03",6,"LIVING_SPECIMEN",59
"2015-07-03",6,"OCCURRENCE",13381
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",43021
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2015-07-03",7,"OCCURRENCE",8
"2015-07-03",7,"FOSSIL_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",360
"2015-10-01",0,"PRESERVED_SPECIMEN",1126
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",823
"2015-10-01",1,"PRESERVED_SPECIMEN",110511
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2015-10-01",1,"OCCURRENCE",2130
"2015-10-01",1,"HUMAN_OBSERVATION",75859
"2015-10-01",1,"OBSERVATION",4048
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",11692
"2015-10-01",3,"PRESERVED_SPECIMEN",560
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",304
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",23
"2015-10-01",4,"HUMAN_OBSERVATION",2038
"2015-10-01",4,"OBSERVATION",567
"2015-10-01",4,"FOSSIL_SPECIMEN",2562
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",5329
"2015-10-01",5,"LIVING_SPECIMEN",139
"2015-10-01",5,"OCCURRENCE",689
"2015-10-01",5,"OBSERVATION",118
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",60746
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2015-10-01",6,"LIVING_SPECIMEN",59
"2015-10-01",6,"OCCURRENCE",636
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",359
"2015-10-01",7,"OCCURRENCE",3
"2016-01-04",0,"FOSSIL_SPECIMEN",822
"2016-01-04",0,"PRESERVED_SPECIMEN",1075
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-01-04",1,"FOSSIL_SPECIMEN",9711
"2016-01-04",1,"PRESERVED_SPECIMEN",105631
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2016-01-04",1,"OCCURRENCE",1972
"2016-01-04",1,"HUMAN_OBSERVATION",98384
"2016-01-04",1,"OBSERVATION",4048
"2016-01-04",3,"PRESERVED_SPECIMEN",562
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",2542
"2016-01-04",4,"PRESERVED_SPECIMEN",306
"2016-01-04",4,"OCCURRENCE",23
"2016-01-04",4,"HUMAN_OBSERVATION",2038
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",567
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",4495
"2016-01-04",5,"OCCURRENCE",689
"2016-01-04",5,"LIVING_SPECIMEN",150
"2016-01-04",5,"OBSERVATION",118
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",51726
"2016-01-04",6,"OCCURRENCE",636
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2016-01-04",7,"OCCURRENCE",3
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2016-04-05",0,"FOSSIL_SPECIMEN",1122
"2016-04-05",0,"PRESERVED_SPECIMEN",850
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2016-04-05",1,"FOSSIL_SPECIMEN",10140
"2016-04-05",1,"PRESERVED_SPECIMEN",106879
"2016-04-05",1,"OCCURRENCE",1978
"2016-04-05",1,"HUMAN_OBSERVATION",98415
"2016-04-05",1,"OBSERVATION",4048
"2016-04-05",3,"PRESERVED_SPECIMEN",562
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"FOSSIL_SPECIMEN",4602
"2016-04-05",4,"PRESERVED_SPECIMEN",298
"2016-04-05",4,"OCCURRENCE",23
"2016-04-05",4,"HUMAN_OBSERVATION",2038
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",567
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",4503
"2016-04-05",5,"OCCURRENCE",689
"2016-04-05",5,"LIVING_SPECIMEN",150
"2016-04-05",5,"OBSERVATION",118
"2016-04-05",6,"FOSSIL_SPECIMEN",34
"2016-04-05",6,"PRESERVED_SPECIMEN",56500
"2016-04-05",6,"OCCURRENCE",636
"2016-04-05",6,"HUMAN_OBSERVATION",121
"2016-04-05",6,"LIVING_SPECIMEN",71
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",340
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"HUMAN_OBSERVATION",1488
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",1124
"2016-07-04",0,"PRESERVED_SPECIMEN",853
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2016-07-04",1,"OCCURRENCE",1978
"2016-07-04",1,"HUMAN_OBSERVATION",98449
"2016-07-04",1,"OBSERVATION",4048
"2016-07-04",1,"MATERIAL_CITATION",11
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",1,"FOSSIL_SPECIMEN",10140
"2016-07-04",1,"PRESERVED_SPECIMEN",107072
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",562
"2016-07-04",4,"OCCURRENCE",23
"2016-07-04",4,"HUMAN_OBSERVATION",2038
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",567
"2016-07-04",4,"FOSSIL_SPECIMEN",4609
"2016-07-04",4,"PRESERVED_SPECIMEN",298
"2016-07-04",5,"OCCURRENCE",688
"2016-07-04",5,"LIVING_SPECIMEN",150
"2016-07-04",5,"OBSERVATION",118
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",4605
"2016-07-04",6,"OCCURRENCE",636
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2016-07-04",6,"LIVING_SPECIMEN",71
"2016-07-04",6,"FOSSIL_SPECIMEN",34
"2016-07-04",6,"PRESERVED_SPECIMEN",57652
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",341
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",1126
"2016-10-07",0,"PRESERVED_SPECIMEN",857
"2016-10-07",0,"MACHINE_OBSERVATION",25
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"OBSERVATION",4048
"2016-10-07",1,"MATERIAL_CITATION",11
"2016-10-07",1,"FOSSIL_SPECIMEN",11714
"2016-10-07",1,"PRESERVED_SPECIMEN",112581
"2016-10-07",1,"MACHINE_OBSERVATION",779
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",1,"OCCURRENCE",2065
"2016-10-07",1,"HUMAN_OBSERVATION",98502
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"PRESERVED_SPECIMEN",562
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",4,"OCCURRENCE",23
"2016-10-07",4,"HUMAN_OBSERVATION",2038
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",567
"2016-10-07",4,"FOSSIL_SPECIMEN",4609
"2016-10-07",4,"PRESERVED_SPECIMEN",310
"2016-10-07",5,"OCCURRENCE",688
"2016-10-07",5,"LIVING_SPECIMEN",150
"2016-10-07",5,"OBSERVATION",118
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",4609
"2016-10-07",6,"OCCURRENCE",1751
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2016-10-07",6,"LIVING_SPECIMEN",67
"2016-10-07",6,"FOSSIL_SPECIMEN",34
"2016-10-07",6,"PRESERVED_SPECIMEN",57679
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",271
"2016-12-27",0,"MACHINE_OBSERVATION",25
