"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",501
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",412
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",873
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1806
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4398
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15380
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",415
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5783
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53541
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4426
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",866
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",415
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5806
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15324
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1809
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
