"snapshot","day","speciesCount"
"2013-12-20",40,33
"2013-05-21",262,23
"2013-07-09",40,33
"2013-09-10",362,8
"2013-12-20",41,22
"2013-05-21",263,9
"2013-07-09",41,22
"2013-09-10",363,1
"2013-12-20",42,2
"2013-05-21",264,30
"2013-07-09",42,2
"2013-09-10",364,15
"2013-12-20",43,25
"2013-05-21",265,25
"2013-07-09",43,25
"2013-09-10",365,2
"2013-12-20",44,3
"2013-05-21",266,6
"2013-07-09",44,3
"2013-09-10",366,2
"2013-12-20",45,7
"2013-05-21",267,3
"2013-07-09",45,8
"2013-12-20",46,22
"2013-05-21",268,32
"2013-07-09",46,22
"2013-12-20",47,36
"2013-05-21",269,5
"2013-07-09",47,36
"2013-12-20",48,10
"2013-05-21",270,9
"2013-07-09",48,10
"2013-12-20",49,24
"2013-05-21",271,22
"2013-07-09",49,25
"2013-12-20",50,3
"2013-05-21",272,5
"2013-07-09",50,3
"2013-12-20",51,6
"2013-05-21",273,72
"2013-07-09",51,5
"2013-12-20",52,2
"2013-05-21",274,117
"2013-07-09",52,2
"2013-12-20",53,1
"2013-05-21",275,99
"2013-07-09",53,2
"2013-12-20",54,3
"2013-05-21",276,10
"2013-07-09",54,2
"2013-12-20",55,6
"2013-05-21",277,14
"2013-07-09",55,5
"2013-12-20",56,10
"2013-05-21",278,16
"2013-07-09",56,10
"2013-12-20",57,1
"2013-05-21",279,12
"2013-07-09",57,1
"2013-12-20",58,1
"2013-05-21",280,4
"2013-07-09",58,1
"2013-12-20",59,40
"2013-05-21",281,14
"2013-07-09",59,40
"2013-12-20",60,96
"2013-05-21",282,15
"2013-07-09",60,92
"2013-12-20",61,26
"2013-05-21",283,12
"2013-07-09",61,27
"2013-12-20",62,1
"2013-05-21",284,8
"2013-07-09",62,1
"2013-12-20",63,3
"2013-05-21",285,4
"2013-07-09",63,3
"2013-12-20",64,10
"2013-05-21",286,4
"2013-07-09",64,11
"2013-12-20",65,8
"2013-05-21",287,8
"2013-07-09",65,7
"2013-12-20",66,2
"2013-05-21",288,18
"2013-07-09",66,2
"2013-12-20",67,1
"2013-05-21",289,20
"2013-07-09",67,2
"2013-12-20",68,3
"2013-05-21",290,19
"2013-07-09",68,2
"2013-12-20",69,1
"2013-05-21",291,5
"2013-07-09",69,1
"2013-12-20",70,6
"2013-05-21",292,26
"2013-07-09",70,6
"2013-12-20",71,3
"2013-05-21",293,17
"2013-07-09",71,4
"2013-12-20",72,9
"2013-05-21",294,23
"2013-07-09",72,9
"2013-12-20",73,7
"2013-05-21",295,2
"2013-07-09",73,6
"2013-12-20",74,21
"2013-05-21",296,14
"2013-07-09",74,22
"2013-12-20",75,14
"2013-05-21",297,34
"2013-07-09",75,15
"2013-12-20",76,2
"2013-05-21",298,21
"2013-07-09",76,2
"2013-12-20",77,22
"2013-05-21",299,20
"2013-07-09",77,22
"2013-12-20",78,9
"2013-05-21",300,3
"2013-07-09",78,8
"2013-12-20",79,25
"2013-05-21",301,4
"2013-07-09",79,24
"2013-12-20",80,3
"2013-05-21",302,9
"2013-07-09",80,3
"2013-12-20",81,20
"2013-05-21",303,28
"2013-07-09",81,20
"2013-12-20",82,29
"2013-05-21",304,27
"2013-07-09",82,29
"2013-12-20",83,4
"2013-05-21",305,126
"2013-07-09",83,4
"2013-12-20",84,20
"2013-05-21",306,52
"2013-07-09",84,19
"2013-12-20",85,2
"2013-05-21",307,6
"2013-07-09",85,2
"2013-12-20",86,10
"2013-05-21",308,9
"2013-07-09",86,10
"2013-12-20",87,9
"2013-05-21",309,53
"2013-07-09",87,9
"2013-12-20",88,7
"2013-05-21",310,13
"2013-07-09",88,7
"2013-05-21",311,5
"2013-12-20",90,35
"2013-05-21",312,23
"2013-07-09",90,32
"2013-12-20",91,321
"2013-05-21",313,12
"2013-07-09",91,318
"2013-12-20",92,99
"2013-05-21",314,53
"2013-07-09",92,99
"2013-12-20",93,11
"2013-05-21",315,17
"2013-07-09",93,12
"2013-12-20",94,6
"2013-05-21",316,12
"2013-07-09",94,5
"2013-12-20",95,7
"2013-05-21",317,4
"2013-07-09",95,7
"2013-12-20",96,2
"2013-05-21",318,12
"2013-07-09",96,2
"2013-12-20",97,8
"2013-05-21",319,32
"2013-07-09",97,6
"2013-12-20",98,16
"2013-05-21",320,14
"2013-07-09",98,16
"2013-12-20",99,4
"2013-05-21",321,20
"2013-07-09",99,4
"2013-12-20",100,19
"2013-05-21",322,26
"2013-07-09",100,19
"2013-12-20",101,5
"2013-05-21",323,3
"2013-07-09",101,4
"2013-12-20",102,4
"2013-05-21",324,72
"2013-07-09",102,3
"2013-12-20",103,4
"2013-05-21",325,14
"2013-07-09",103,4
"2013-12-20",104,18
"2013-05-21",326,5
"2013-07-09",104,18
"2013-12-20",105,32
"2013-05-21",327,10
"2013-07-09",105,32
"2013-12-20",106,12
"2013-05-21",328,4
"2013-07-09",106,12
"2013-12-20",107,22
"2013-05-21",329,46
"2013-07-09",107,21
"2013-12-20",108,12
"2013-05-21",330,2
"2013-07-09",108,10
"2013-12-20",109,39
"2013-05-21",331,11
"2013-07-09",109,39
"2013-12-20",110,7
"2013-05-21",332,3
"2013-07-09",110,5
"2013-12-20",111,31
"2013-05-21",333,7
"2013-07-09",111,31
"2013-12-20",112,51
"2013-05-21",334,35
"2013-07-09",112,51
"2013-12-20",113,25
"2013-05-21",335,126
"2013-07-09",113,25
"2013-12-20",114,6
"2013-05-21",336,38
"2013-07-09",114,5
"2013-12-20",115,9
"2013-05-21",337,13
"2013-07-09",115,8
"2013-12-20",116,7
"2013-05-21",338,2
"2013-07-09",116,7
"2013-12-20",117,4
"2013-05-21",339,30
"2013-07-09",117,4
"2013-12-20",118,4
"2013-05-21",340,24
"2013-07-09",118,4
"2013-12-20",119,26
"2013-05-21",341,15
"2013-07-09",119,24
"2013-12-20",120,130
"2013-05-21",342,22
"2013-07-09",120,131
"2013-12-20",121,198
"2013-05-21",343,17
"2013-07-09",121,200
"2013-12-20",122,62
"2013-05-21",344,13
"2013-07-09",122,62
"2013-12-20",123,6
"2013-05-21",345,2
"2013-07-09",123,6
"2013-12-20",124,19
"2013-05-21",346,13
"2013-07-09",124,21
"2013-12-20",125,10
"2013-05-21",347,12
"2013-07-09",125,9
"2013-12-20",126,21
"2013-05-21",348,7
"2013-07-09",126,19
"2013-12-20",127,8
"2013-05-21",349,24
"2013-07-09",127,9
"2013-12-20",128,23
"2013-05-21",350,7
"2013-07-09",128,23
"2013-12-20",129,13
"2013-05-21",351,6
"2013-07-09",129,11
"2013-12-20",130,13
"2013-05-21",352,11
"2013-07-09",130,12
"2013-12-20",131,19
"2013-05-21",353,5
"2013-07-09",131,19
"2013-12-20",132,16
"2013-05-21",354,13
"2013-07-09",132,17
"2013-12-20",133,6
"2013-05-21",355,4
"2013-07-09",133,6
"2013-12-20",134,17
"2013-05-21",356,17
"2013-07-09",134,17
"2013-12-20",135,56
