"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528867
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34434
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528867
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34434
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34434
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528867
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34434
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528867
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34434
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528867
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82933
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1235680
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82933
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1235680
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1235680
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82933
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82933
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1235680
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
