"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"OBSERVATION",1267413
"2016-07-04",6,"PRESERVED_SPECIMEN",430279
"2016-07-04",7,"PRESERVED_SPECIMEN",1374
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",4834
"2016-10-07",0,"HUMAN_OBSERVATION",217
"2016-10-07",1,"PRESERVED_SPECIMEN",70426
"2016-10-07",3,"LIVING_SPECIMEN",7729
"2016-10-07",3,"PRESERVED_SPECIMEN",427
"2016-10-07",4,"PRESERVED_SPECIMEN",6183
"2016-10-07",4,"LIVING_SPECIMEN",541
"2016-10-07",5,"HUMAN_OBSERVATION",6085
"2016-10-07",5,"LIVING_SPECIMEN",9120
"2016-10-07",5,"PRESERVED_SPECIMEN",129725
"2016-10-07",6,"PRESERVED_SPECIMEN",432855
"2016-10-07",6,"HUMAN_OBSERVATION",1533530
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",2272
"2016-12-27",0,"OCCURRENCE",680
"2016-12-27",0,"PRESERVED_SPECIMEN",7896
"2016-12-27",0,"HUMAN_OBSERVATION",217
"2016-12-27",1,"OCCURRENCE",19640
"2016-12-27",1,"PRESERVED_SPECIMEN",112121
"2016-12-27",3,"LIVING_SPECIMEN",7747
"2016-12-27",3,"PRESERVED_SPECIMEN",485
"2016-12-27",4,"OCCURRENCE",82
"2016-12-27",4,"PRESERVED_SPECIMEN",6282
"2016-12-27",4,"LIVING_SPECIMEN",542
"2016-12-27",5,"HUMAN_OBSERVATION",6117
"2016-12-27",5,"LIVING_SPECIMEN",9219
"2016-12-27",5,"PRESERVED_SPECIMEN",130336
"2016-12-27",6,"OCCURRENCE",11
"2016-12-27",6,"PRESERVED_SPECIMEN",434669
"2016-12-27",6,"HUMAN_OBSERVATION",1536009
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2288
"2017-04-12",0,"OCCURRENCE",680
"2017-04-12",0,"PRESERVED_SPECIMEN",8008
"2017-04-12",0,"HUMAN_OBSERVATION",354
"2017-04-12",1,"HUMAN_OBSERVATION",1426918
"2017-04-12",1,"MACHINE_OBSERVATION",2214
"2017-04-12",1,"OCCURRENCE",19640
"2017-04-12",1,"PRESERVED_SPECIMEN",118358
"2017-04-12",3,"HUMAN_OBSERVATION",46
"2017-04-12",3,"LIVING_SPECIMEN",7756
"2017-04-12",3,"PRESERVED_SPECIMEN",487
"2017-04-12",4,"OCCURRENCE",82
"2017-04-12",4,"PRESERVED_SPECIMEN",6315
"2017-04-12",4,"HUMAN_OBSERVATION",42687
"2017-04-12",4,"LIVING_SPECIMEN",544
"2017-04-12",5,"HUMAN_OBSERVATION",6119
"2017-04-12",5,"LIVING_SPECIMEN",9352
"2017-04-12",5,"PRESERVED_SPECIMEN",133581
"2017-04-12",6,"OCCURRENCE",11
"2017-04-12",6,"PRESERVED_SPECIMEN",447611
"2017-04-12",6,"HUMAN_OBSERVATION",1538749
"2017-04-12",7,"HUMAN_OBSERVATION",164
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2288
"2017-07-24",0,"OCCURRENCE",680
"2017-07-24",0,"PRESERVED_SPECIMEN",5948
"2017-07-24",0,"HUMAN_OBSERVATION",354
"2017-07-24",1,"HUMAN_OBSERVATION",1427199
"2017-07-24",1,"MACHINE_OBSERVATION",2214
"2017-07-24",1,"OCCURRENCE",19640
"2017-07-24",1,"PRESERVED_SPECIMEN",120570
"2017-07-24",3,"HUMAN_OBSERVATION",46
"2017-07-24",3,"LIVING_SPECIMEN",7783
"2017-07-24",3,"PRESERVED_SPECIMEN",428
"2017-07-24",4,"OCCURRENCE",82
"2017-07-24",4,"PRESERVED_SPECIMEN",6188
"2017-07-24",4,"HUMAN_OBSERVATION",42743
"2017-07-24",4,"LIVING_SPECIMEN",554
"2017-07-24",5,"HUMAN_OBSERVATION",6119
"2017-07-24",5,"LIVING_SPECIMEN",9395
"2017-07-24",5,"PRESERVED_SPECIMEN",133611
"2017-07-24",6,"OCCURRENCE",11
"2017-07-24",6,"PRESERVED_SPECIMEN",404059
"2017-07-24",6,"HUMAN_OBSERVATION",1539181
"2017-07-24",7,"HUMAN_OBSERVATION",164
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"PRESERVED_SPECIMEN",2255
"2017-10-12",0,"HUMAN_OBSERVATION",398
"2017-10-12",0,"OCCURRENCE",680
"2017-10-12",0,"PRESERVED_SPECIMEN",5235
"2017-10-12",1,"OCCURRENCE",19640
"2017-10-12",1,"PRESERVED_SPECIMEN",121132
"2017-10-12",1,"HUMAN_OBSERVATION",1428068
"2017-10-12",1,"MACHINE_OBSERVATION",2214
"2017-10-12",3,"PRESERVED_SPECIMEN",592
"2017-10-12",3,"HUMAN_OBSERVATION",46
"2017-10-12",3,"LIVING_SPECIMEN",7845
"2017-10-12",4,"HUMAN_OBSERVATION",42746
"2017-10-12",4,"LIVING_SPECIMEN",561
"2017-10-12",4,"OCCURRENCE",82
"2017-10-12",4,"PRESERVED_SPECIMEN",6981
"2017-10-12",5,"PRESERVED_SPECIMEN",135406
"2017-10-12",5,"HUMAN_OBSERVATION",6119
"2017-10-12",5,"LIVING_SPECIMEN",9476
"2017-10-12",6,"HUMAN_OBSERVATION",1538554
"2017-10-12",6,"OCCURRENCE",11
"2017-10-12",6,"PRESERVED_SPECIMEN",461310
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2254
"2017-10-12",7,"HUMAN_OBSERVATION",164
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",680
"2017-12-22",0,"PRESERVED_SPECIMEN",5290
"2017-12-22",0,"HUMAN_OBSERVATION",360
"2017-12-22",1,"HUMAN_OBSERVATION",2197437
"2017-12-22",1,"MACHINE_OBSERVATION",2214
"2017-12-22",1,"OCCURRENCE",19640
"2017-12-22",1,"PRESERVED_SPECIMEN",123268
"2017-12-22",3,"HUMAN_OBSERVATION",1011
"2017-12-22",3,"LIVING_SPECIMEN",7853
"2017-12-22",3,"PRESERVED_SPECIMEN",592
"2017-12-22",4,"OCCURRENCE",82
"2017-12-22",4,"PRESERVED_SPECIMEN",6982
"2017-12-22",4,"HUMAN_OBSERVATION",56570
"2017-12-22",4,"LIVING_SPECIMEN",562
"2017-12-22",5,"HUMAN_OBSERVATION",6119
"2017-12-22",5,"LIVING_SPECIMEN",9493
"2017-12-22",5,"PRESERVED_SPECIMEN",136207
"2017-12-22",6,"OCCURRENCE",11
"2017-12-22",6,"PRESERVED_SPECIMEN",466501
"2017-12-22",6,"HUMAN_OBSERVATION",1565510
"2017-12-22",7,"HUMAN_OBSERVATION",164
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"PRESERVED_SPECIMEN",2337
"2018-04-09",0,"HUMAN_OBSERVATION",404
"2018-04-09",0,"OCCURRENCE",680
"2018-04-09",0,"PRESERVED_SPECIMEN",5332
"2018-04-09",1,"OCCURRENCE",19640
"2018-04-09",1,"PRESERVED_SPECIMEN",125285
"2018-04-09",1,"HUMAN_OBSERVATION",2198709
"2018-04-09",1,"MACHINE_OBSERVATION",2214
"2018-04-09",3,"PRESERVED_SPECIMEN",592
"2018-04-09",3,"HUMAN_OBSERVATION",1011
"2018-04-09",3,"LIVING_SPECIMEN",7872
"2018-04-09",4,"HUMAN_OBSERVATION",56573
"2018-04-09",4,"LIVING_SPECIMEN",565
"2018-04-09",4,"OCCURRENCE",82
"2018-04-09",4,"PRESERVED_SPECIMEN",6983
"2018-04-09",5,"PRESERVED_SPECIMEN",137305
"2018-04-09",5,"HUMAN_OBSERVATION",6163
"2018-04-09",5,"LIVING_SPECIMEN",9603
"2018-04-09",6,"HUMAN_OBSERVATION",1566562
"2018-04-09",6,"OCCURRENCE",11
"2018-04-09",6,"PRESERVED_SPECIMEN",470628
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2337
"2018-04-09",7,"HUMAN_OBSERVATION",164
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",319
"2018-07-11",0,"OCCURRENCE",680
"2018-07-11",0,"PRESERVED_SPECIMEN",5425
"2018-07-11",1,"OCCURRENCE",19640
"2018-07-11",1,"PRESERVED_SPECIMEN",138172
"2018-07-11",1,"HUMAN_OBSERVATION",2201584
"2018-07-11",1,"MACHINE_OBSERVATION",2214
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",597
"2018-07-11",3,"HUMAN_OBSERVATION",1011
"2018-07-11",3,"LIVING_SPECIMEN",8018
"2018-07-11",4,"HUMAN_OBSERVATION",56573
"2018-07-11",4,"LIVING_SPECIMEN",566
"2018-07-11",4,"OCCURRENCE",82
"2018-07-11",4,"PRESERVED_SPECIMEN",7063
"2018-07-11",5,"PRESERVED_SPECIMEN",137789
"2018-07-11",5,"HUMAN_OBSERVATION",6163
"2018-07-11",5,"LIVING_SPECIMEN",9635
"2018-07-11",6,"HUMAN_OBSERVATION",1566561
"2018-07-11",6,"OCCURRENCE",11
"2018-07-11",6,"PRESERVED_SPECIMEN",476107
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2346
"2018-07-11",7,"HUMAN_OBSERVATION",164
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",541
"2018-09-28",0,"OCCURRENCE",680
"2018-09-28",0,"PRESERVED_SPECIMEN",5358
"2018-09-28",1,"OCCURRENCE",19640
"2018-09-28",1,"PRESERVED_SPECIMEN",138413
"2018-09-28",1,"HUMAN_OBSERVATION",2410718
"2018-09-28",1,"MACHINE_OBSERVATION",2214
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",601
"2018-09-28",3,"HUMAN_OBSERVATION",1011
"2018-09-28",3,"LIVING_SPECIMEN",8050
"2018-09-28",4,"HUMAN_OBSERVATION",56579
"2018-09-28",4,"LIVING_SPECIMEN",571
"2018-09-28",4,"OCCURRENCE",82
"2018-09-28",4,"PRESERVED_SPECIMEN",7088
"2018-09-28",5,"PRESERVED_SPECIMEN",138518
"2018-09-28",5,"HUMAN_OBSERVATION",6253
"2018-09-28",5,"LIVING_SPECIMEN",9825
"2018-09-28",6,"HUMAN_OBSERVATION",1612532
"2018-09-28",6,"OCCURRENCE",11
"2018-09-28",6,"PRESERVED_SPECIMEN",481200
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",2346
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",499
"2019-01-01",0,"OCCURRENCE",680
"2019-01-01",0,"PRESERVED_SPECIMEN",5378
"2019-01-01",1,"OCCURRENCE",19640
"2019-01-01",1,"PRESERVED_SPECIMEN",144425
"2019-01-01",1,"HUMAN_OBSERVATION",2412754
"2019-01-01",1,"MACHINE_OBSERVATION",2214
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",602
"2019-01-01",3,"HUMAN_OBSERVATION",1016
"2019-01-01",3,"LIVING_SPECIMEN",8059
"2019-01-01",4,"HUMAN_OBSERVATION",56713
"2019-01-01",4,"LIVING_SPECIMEN",574
"2019-01-01",4,"OCCURRENCE",82
"2019-01-01",4,"PRESERVED_SPECIMEN",7093
"2019-01-01",5,"PRESERVED_SPECIMEN",140367
"2019-01-01",5,"HUMAN_OBSERVATION",6274
"2019-01-01",5,"LIVING_SPECIMEN",9880
"2019-01-01",6,"HUMAN_OBSERVATION",1615511
"2019-01-01",6,"OCCURRENCE",11
"2019-01-01",6,"PRESERVED_SPECIMEN",482231
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2348
"2019-01-01",7,"HUMAN_OBSERVATION",165
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",499
"2019-04-06",0,"LIVING_SPECIMEN",134
"2019-04-06",0,"OCCURRENCE",680
"2019-04-06",0,"PRESERVED_SPECIMEN",9512
"2019-04-06",1,"OCCURRENCE",19640
"2019-04-06",1,"PRESERVED_SPECIMEN",145421
"2019-04-06",1,"HUMAN_OBSERVATION",3104262
"2019-04-06",1,"MACHINE_OBSERVATION",2214
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",602
"2019-04-06",3,"HUMAN_OBSERVATION",998
"2019-04-06",3,"LIVING_SPECIMEN",8089
"2019-04-06",4,"HUMAN_OBSERVATION",53425
"2019-04-06",4,"LIVING_SPECIMEN",590
"2019-04-06",4,"OCCURRENCE",82
"2019-04-06",4,"PRESERVED_SPECIMEN",7091
"2019-04-06",5,"PRESERVED_SPECIMEN",141151
"2019-04-06",5,"HUMAN_OBSERVATION",6276
"2019-04-06",5,"LIVING_SPECIMEN",9890
"2019-04-06",6,"HUMAN_OBSERVATION",1615323
"2019-04-06",6,"OCCURRENCE",11
"2019-04-06",6,"PRESERVED_SPECIMEN",482347
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2347
"2019-04-06",7,"HUMAN_OBSERVATION",128
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",499
"2019-07-01",0,"OCCURRENCE",680
"2019-07-01",0,"PRESERVED_SPECIMEN",5712
"2019-07-01",1,"OCCURRENCE",19640
"2019-07-01",1,"PRESERVED_SPECIMEN",145891
"2019-07-01",1,"HUMAN_OBSERVATION",3104262
"2019-07-01",1,"MACHINE_OBSERVATION",2214
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",602
"2019-07-01",3,"HUMAN_OBSERVATION",998
"2019-07-01",3,"LIVING_SPECIMEN",8112
"2019-07-01",4,"HUMAN_OBSERVATION",53425
"2019-07-01",4,"LIVING_SPECIMEN",627
"2019-07-01",4,"OCCURRENCE",82
"2019-07-01",4,"PRESERVED_SPECIMEN",7092
"2019-07-01",5,"PRESERVED_SPECIMEN",141635
"2019-07-01",5,"HUMAN_OBSERVATION",6276
"2019-07-01",5,"LIVING_SPECIMEN",10035
"2019-07-01",6,"HUMAN_OBSERVATION",1615323
"2019-07-01",6,"OCCURRENCE",11
"2019-07-01",6,"PRESERVED_SPECIMEN",489521
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2348
"2019-07-01",7,"HUMAN_OBSERVATION",128
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",499
"2019-10-09",0,"OCCURRENCE",680
"2019-10-09",0,"PRESERVED_SPECIMEN",5660
"2019-10-09",1,"OCCURRENCE",19640
"2019-10-09",1,"PRESERVED_SPECIMEN",237209
"2019-10-09",1,"HUMAN_OBSERVATION",3104264
"2019-10-09",1,"MACHINE_OBSERVATION",2214
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",602
"2019-10-09",3,"HUMAN_OBSERVATION",998
"2019-10-09",3,"LIVING_SPECIMEN",8113
"2019-10-09",4,"HUMAN_OBSERVATION",53425
"2019-10-09",4,"LIVING_SPECIMEN",641
"2019-10-09",4,"OCCURRENCE",82
"2019-10-09",4,"PRESERVED_SPECIMEN",7292
"2019-10-09",5,"PRESERVED_SPECIMEN",142469
"2019-10-09",5,"HUMAN_OBSERVATION",6278
"2019-10-09",5,"LIVING_SPECIMEN",10131
"2019-10-09",6,"HUMAN_OBSERVATION",1615393
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"OCCURRENCE",11
"2019-10-09",6,"PRESERVED_SPECIMEN",493826
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2352
"2019-10-09",7,"HUMAN_OBSERVATION",128
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",279
"2020-01-01",0,"OCCURRENCE",680
"2020-01-01",0,"PRESERVED_SPECIMEN",5752
"2020-01-01",1,"OCCURRENCE",19640
"2020-01-01",1,"PRESERVED_SPECIMEN",239280
"2020-01-01",1,"HUMAN_OBSERVATION",3150076
"2020-01-01",1,"MACHINE_OBSERVATION",2214
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",602
"2020-01-01",3,"HUMAN_OBSERVATION",998
"2020-01-01",3,"LIVING_SPECIMEN",8118
"2020-01-01",4,"HUMAN_OBSERVATION",54720
"2020-01-01",4,"LIVING_SPECIMEN",636
"2020-01-01",4,"OCCURRENCE",82
"2020-01-01",4,"PRESERVED_SPECIMEN",7222
"2020-01-01",5,"PRESERVED_SPECIMEN",142974
"2020-01-01",5,"HUMAN_OBSERVATION",6270
"2020-01-01",5,"LIVING_SPECIMEN",10161
"2020-01-01",6,"HUMAN_OBSERVATION",1599911
"2020-01-01",6,"OCCURRENCE",11
"2020-01-01",6,"PRESERVED_SPECIMEN",496919
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2354
"2020-01-01",7,"HUMAN_OBSERVATION",131
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",680
"2020-04-01",0,"PRESERVED_SPECIMEN",5933
"2020-04-01",0,"HUMAN_OBSERVATION",279
"2020-04-01",1,"HUMAN_OBSERVATION",3163557
"2020-04-01",1,"MACHINE_OBSERVATION",2214
"2020-04-01",1,"OCCURRENCE",19640
"2020-04-01",1,"PRESERVED_SPECIMEN",255065
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",998
"2020-04-01",3,"LIVING_SPECIMEN",8112
"2020-04-01",3,"PRESERVED_SPECIMEN",602
"2020-04-01",4,"OCCURRENCE",82
"2020-04-01",4,"PRESERVED_SPECIMEN",7222
"2020-04-01",4,"HUMAN_OBSERVATION",54742
"2020-04-01",4,"LIVING_SPECIMEN",638
"2020-04-01",5,"HUMAN_OBSERVATION",6270
"2020-04-01",5,"LIVING_SPECIMEN",10194
"2020-04-01",5,"PRESERVED_SPECIMEN",143264
"2020-04-01",6,"OCCURRENCE",11
"2020-04-01",6,"PRESERVED_SPECIMEN",499411
"2020-04-01",6,"HUMAN_OBSERVATION",1599911
"2020-04-01",7,"HUMAN_OBSERVATION",131
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2354
"2020-07-01",0,"HUMAN_OBSERVATION",279
"2020-07-01",0,"OCCURRENCE",680
"2020-07-01",0,"PRESERVED_SPECIMEN",5946
"2020-07-01",1,"OCCURRENCE",19640
"2020-07-01",1,"PRESERVED_SPECIMEN",256093
"2020-07-01",1,"HUMAN_OBSERVATION",3820810
"2020-07-01",1,"MACHINE_OBSERVATION",2214
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",602
"2020-07-01",3,"HUMAN_OBSERVATION",998
"2020-07-01",3,"LIVING_SPECIMEN",8123
"2020-07-01",4,"HUMAN_OBSERVATION",54742
"2020-07-01",4,"LIVING_SPECIMEN",648
"2020-07-01",4,"OCCURRENCE",82
"2020-07-01",4,"PRESERVED_SPECIMEN",7227
"2020-07-01",5,"PRESERVED_SPECIMEN",144636
"2020-07-01",5,"HUMAN_OBSERVATION",6270
"2020-07-01",5,"LIVING_SPECIMEN",10236
"2020-07-01",6,"HUMAN_OBSERVATION",1600946
"2020-07-01",6,"OCCURRENCE",11
"2020-07-01",6,"PRESERVED_SPECIMEN",502009
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2367
"2020-07-01",7,"HUMAN_OBSERVATION",131
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",279
"2020-10-01",0,"OCCURRENCE",680
"2020-10-01",0,"PRESERVED_SPECIMEN",5985
"2020-10-01",1,"OCCURRENCE",19640
"2020-10-01",1,"PRESERVED_SPECIMEN",271434
"2020-10-01",1,"HUMAN_OBSERVATION",3820836
"2020-10-01",1,"MACHINE_OBSERVATION",2214
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",602
"2020-10-01",3,"HUMAN_OBSERVATION",998
"2020-10-01",3,"LIVING_SPECIMEN",8128
"2020-10-01",4,"HUMAN_OBSERVATION",54742
"2020-10-01",4,"LIVING_SPECIMEN",649
"2020-10-01",4,"OCCURRENCE",82
"2020-10-01",4,"PRESERVED_SPECIMEN",7230
"2020-10-01",5,"PRESERVED_SPECIMEN",144734
"2020-10-01",5,"HUMAN_OBSERVATION",6283
"2020-10-01",5,"LIVING_SPECIMEN",10276
"2020-10-01",6,"HUMAN_OBSERVATION",1602834
"2020-10-01",6,"OCCURRENCE",11
"2020-10-01",6,"PRESERVED_SPECIMEN",505821
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2365
"2020-10-01",7,"HUMAN_OBSERVATION",131
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",680
"2021-01-01",0,"PRESERVED_SPECIMEN",6355
"2021-01-01",0,"HUMAN_OBSERVATION",279
"2021-01-01",1,"HUMAN_OBSERVATION",3820836
"2021-01-01",1,"MACHINE_OBSERVATION",2214
"2021-01-01",1,"OCCURRENCE",19640
"2021-01-01",1,"PRESERVED_SPECIMEN",345781
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",998
"2021-01-01",3,"LIVING_SPECIMEN",8146
"2021-01-01",3,"PRESERVED_SPECIMEN",726
"2021-01-01",4,"OCCURRENCE",82
"2021-01-01",4,"PRESERVED_SPECIMEN",7856
"2021-01-01",4,"HUMAN_OBSERVATION",54742
"2021-01-01",4,"LIVING_SPECIMEN",650
"2021-01-01",5,"HUMAN_OBSERVATION",6299
"2021-01-01",5,"LIVING_SPECIMEN",10302
"2021-01-01",5,"PRESERVED_SPECIMEN",147742
"2021-01-01",6,"OCCURRENCE",11
"2021-01-01",6,"PRESERVED_SPECIMEN",547636
"2021-01-01",6,"HUMAN_OBSERVATION",1608350
"2021-01-01",7,"HUMAN_OBSERVATION",131
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",2373
"2021-04-01",0,"HUMAN_OBSERVATION",279
"2021-04-01",0,"OCCURRENCE",680
"2021-04-01",0,"PRESERVED_SPECIMEN",6369
"2021-04-01",1,"OCCURRENCE",19640
"2021-04-01",1,"PRESERVED_SPECIMEN",363232
"2021-04-01",1,"HUMAN_OBSERVATION",3820836
"2021-04-01",1,"MACHINE_OBSERVATION",2214
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",726
"2021-04-01",3,"HUMAN_OBSERVATION",998
"2021-04-01",3,"LIVING_SPECIMEN",8174
"2021-04-01",4,"HUMAN_OBSERVATION",55247
"2021-04-01",4,"LIVING_SPECIMEN",652
"2021-04-01",4,"OCCURRENCE",82
"2021-04-01",4,"PRESERVED_SPECIMEN",7857
"2021-04-01",5,"PRESERVED_SPECIMEN",147848
"2021-04-01",5,"HUMAN_OBSERVATION",6300
"2021-04-01",5,"LIVING_SPECIMEN",10339
"2021-04-01",6,"HUMAN_OBSERVATION",1609551
"2021-04-01",6,"OCCURRENCE",11
"2021-04-01",6,"PRESERVED_SPECIMEN",549035
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2374
"2021-04-01",7,"HUMAN_OBSERVATION",131
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",680
"2021-07-01",0,"PRESERVED_SPECIMEN",6239
"2021-07-01",0,"HUMAN_OBSERVATION",279
"2021-07-01",1,"HUMAN_OBSERVATION",4734704
"2021-07-01",1,"MACHINE_OBSERVATION",2214
"2021-07-01",1,"OCCURRENCE",19640
"2021-07-01",1,"PRESERVED_SPECIMEN",369614
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",998
"2021-07-01",3,"LIVING_SPECIMEN",8181
"2021-07-01",3,"PRESERVED_SPECIMEN",726
"2021-07-01",4,"OCCURRENCE",82
"2021-07-01",4,"PRESERVED_SPECIMEN",7858
"2021-07-01",4,"HUMAN_OBSERVATION",55270
"2021-07-01",4,"LIVING_SPECIMEN",655
"2021-07-01",5,"HUMAN_OBSERVATION",6302
"2021-07-01",5,"LIVING_SPECIMEN",10425
"2021-07-01",5,"PRESERVED_SPECIMEN",149138
"2021-07-01",6,"OCCURRENCE",11
"2021-07-01",6,"PRESERVED_SPECIMEN",550218
"2021-07-01",6,"HUMAN_OBSERVATION",1611053
"2021-07-01",7,"HUMAN_OBSERVATION",131
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",2375
"2021-10-01",0,"OCCURRENCE",1942
"2021-10-01",0,"PRESERVED_SPECIMEN",6453
"2021-10-01",0,"HUMAN_OBSERVATION",279
"2021-10-01",1,"HUMAN_OBSERVATION",4734711
"2021-10-01",1,"MACHINE_OBSERVATION",2214
"2021-10-01",1,"OCCURRENCE",165197
"2021-10-01",1,"PRESERVED_SPECIMEN",380460
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",998
"2021-10-01",3,"LIVING_SPECIMEN",8208
"2021-10-01",3,"PRESERVED_SPECIMEN",726
"2021-10-01",4,"OCCURRENCE",82
"2021-10-01",4,"PRESERVED_SPECIMEN",7869
"2021-10-01",4,"HUMAN_OBSERVATION",55270
"2021-10-01",4,"LIVING_SPECIMEN",657
"2021-10-01",5,"HUMAN_OBSERVATION",6302
"2021-10-01",5,"LIVING_SPECIMEN",10568
"2021-10-01",5,"PRESERVED_SPECIMEN",149703
"2021-10-01",6,"OCCURRENCE",93
"2021-10-01",6,"PRESERVED_SPECIMEN",552951
"2021-10-01",6,"HUMAN_OBSERVATION",1611666
"2021-10-01",7,"HUMAN_OBSERVATION",131
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"OCCURRENCE",3
"2021-10-01",7,"PRESERVED_SPECIMEN",2378
"2022-01-01",0,"HUMAN_OBSERVATION",279
"2022-01-01",0,"OCCURRENCE",1942
"2022-01-01",0,"PRESERVED_SPECIMEN",6647
"2022-01-01",1,"OCCURRENCE",165197
"2022-01-01",1,"PRESERVED_SPECIMEN",381533
"2022-01-01",1,"HUMAN_OBSERVATION",4734711
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"MACHINE_OBSERVATION",2214
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",726
"2022-01-01",3,"HUMAN_OBSERVATION",998
"2022-01-01",3,"LIVING_SPECIMEN",8237
