"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",974
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",534
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",974
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",534
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1825
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",981
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",456
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",974
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",74
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",964
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1960
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",961
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",540
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1965
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1577
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",819
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1885
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1960
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1581
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",125
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",21
