"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2982
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",930
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",215
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1361
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3041
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1362
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1361
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5251
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",600
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",660
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",655
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",237
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5267
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1368
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",759
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",860
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",215
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",57
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",670
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1468
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1475
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",215
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1476
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",262
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",36
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",366
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",950
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",969
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",310
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3040
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4502
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",865
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
