"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48183
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15891
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2431
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3124
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42109
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8466
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54329
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3124
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42109
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8466
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54329
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42109
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3124
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54329
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8466
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42109
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3124
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8466
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54329
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1794
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46457
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3381
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9803
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55215
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8562
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46457
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3381
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8562
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55215
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9803
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3381
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46457
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9803
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55215
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8562
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54330
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4146
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",482
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55215
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10471
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1988
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8562
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54330
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4146
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9889
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",106
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
