"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"HUMAN_OBSERVATION",399
"2016-04-05",3,"PRESERVED_SPECIMEN",122
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",4,"PRESERVED_SPECIMEN",154
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",40
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",271
"2016-04-05",5,"OCCURRENCE",9
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",5409
"2016-04-05",6,"OCCURRENCE",15
"2016-07-04",0,"PRESERVED_SPECIMEN",19
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",149
"2016-07-04",1,"OCCURRENCE",189
"2016-07-04",1,"HUMAN_OBSERVATION",607
"2016-07-04",1,"MATERIAL_CITATION",12
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",13968
"2016-07-04",3,"PRESERVED_SPECIMEN",122
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",4,"PRESERVED_SPECIMEN",154
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",40
"2016-07-04",5,"PRESERVED_SPECIMEN",271
"2016-07-04",5,"OCCURRENCE",9
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5414
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"OCCURRENCE",15
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-10-07",0,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",189
"2016-10-07",1,"HUMAN_OBSERVATION",2690
"2016-10-07",1,"MATERIAL_CITATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",15120
"2016-10-07",1,"MACHINE_OBSERVATION",149
"2016-10-07",1,"MATERIAL_SAMPLE",8
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",122
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",40
"2016-10-07",4,"PRESERVED_SPECIMEN",154
"2016-10-07",5,"OCCURRENCE",9
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",271
"2016-10-07",6,"OCCURRENCE",84
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"PRESERVED_SPECIMEN",5417
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"HUMAN_OBSERVATION",2954
"2016-12-27",1,"MATERIAL_CITATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",166
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",14270
"2016-12-27",1,"OCCURRENCE",190
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"PRESERVED_SPECIMEN",122
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",40
"2016-12-27",4,"PRESERVED_SPECIMEN",154
"2016-12-27",5,"OCCURRENCE",9
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",271
"2016-12-27",6,"OCCURRENCE",85
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"PRESERVED_SPECIMEN",5946
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2017-04-12",1,"MACHINE_OBSERVATION",166
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",14198
"2017-04-12",1,"OCCURRENCE",190
"2017-04-12",1,"HUMAN_OBSERVATION",2984
"2017-04-12",1,"MATERIAL_CITATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",122
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",4,"PRESERVED_SPECIMEN",154
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",40
"2017-04-12",5,"PRESERVED_SPECIMEN",271
"2017-04-12",5,"OCCURRENCE",9
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",4
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"PRESERVED_SPECIMEN",5944
"2017-04-12",6,"OCCURRENCE",90
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",15606
"2017-07-24",1,"MACHINE_OBSERVATION",173
"2017-07-24",1,"OCCURRENCE",190
"2017-07-24",1,"HUMAN_OBSERVATION",2993
"2017-07-24",3,"PRESERVED_SPECIMEN",122
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",40
"2017-07-24",4,"PRESERVED_SPECIMEN",154
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",271
"2017-07-24",5,"OCCURRENCE",9
"2017-07-24",6,"HUMAN_OBSERVATION",27
"2017-07-24",6,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",6072
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"OCCURRENCE",85
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2017-10-12",1,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",173
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",15337
"2017-10-12",1,"OCCURRENCE",190
"2017-10-12",1,"HUMAN_OBSERVATION",3017
"2017-10-12",3,"PRESERVED_SPECIMEN",122
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",40
"2017-10-12",4,"PRESERVED_SPECIMEN",156
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",446
"2017-10-12",5,"OCCURRENCE",9
"2017-10-12",6,"HUMAN_OBSERVATION",29
"2017-10-12",6,"LIVING_SPECIMEN",3
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",6228
"2017-10-12",6,"OCCURRENCE",90
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",15655
"2017-12-22",1,"OCCURRENCE",190
"2017-12-22",1,"HUMAN_OBSERVATION",4190
"2017-12-22",1,"MATERIAL_CITATION",12
"2017-12-22",1,"MACHINE_OBSERVATION",175
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",122
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",4,"PRESERVED_SPECIMEN",156
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",40
"2017-12-22",5,"PRESERVED_SPECIMEN",446
"2017-12-22",5,"OCCURRENCE",9
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",6342
"2017-12-22",6,"OCCURRENCE",90
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",15748
"2018-04-09",1,"MACHINE_OBSERVATION",176
"2018-04-09",1,"OCCURRENCE",32
"2018-04-09",1,"HUMAN_OBSERVATION",4197
"2018-04-09",1,"MATERIAL_CITATION",12
"2018-04-09",3,"PRESERVED_SPECIMEN",122
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",156
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",446
"2018-04-09",5,"OCCURRENCE",9
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",6373
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",6,"OCCURRENCE",85
"2018-04-09",6,"HUMAN_OBSERVATION",38
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",4195
"2018-07-11",1,"MATERIAL_CITATION",12
"2018-07-11",1,"MACHINE_OBSERVATION",263
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",15845
"2018-07-11",1,"OCCURRENCE",32
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"PRESERVED_SPECIMEN",122
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",156
"2018-07-11",5,"OCCURRENCE",9
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",5,"PRESERVED_SPECIMEN",445
"2018-07-11",6,"OCCURRENCE",85
"2018-07-11",6,"HUMAN_OBSERVATION",39
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",6437
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2018-09-28",1,"PRESERVED_SPECIMEN",16852
"2018-09-28",1,"OCCURRENCE",32
"2018-09-28",1,"HUMAN_OBSERVATION",34047
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",1,"MACHINE_OBSERVATION",263
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",122
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",4,"PRESERVED_SPECIMEN",156
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",445
"2018-09-28",5,"OCCURRENCE",9
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"PRESERVED_SPECIMEN",6415
"2018-09-28",6,"OCCURRENCE",85
"2018-09-28",6,"HUMAN_OBSERVATION",43
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",21
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",34059
"2019-01-01",1,"MATERIAL_SAMPLE",23
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",17055
"2019-01-01",1,"MACHINE_OBSERVATION",263
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2019-01-01",3,"PRESERVED_SPECIMEN",122
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",9
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",270
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"OCCURRENCE",85
"2019-01-01",6,"HUMAN_OBSERVATION",44
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",6362
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",72
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"MATERIAL_SAMPLE",8598
"2019-04-06",1,"PRESERVED_SPECIMEN",17189
"2019-04-06",1,"MACHINE_OBSERVATION",263
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",36075
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",16248
"2019-04-06",2,"MATERIAL_SAMPLE",360
"2019-04-06",3,"PRESERVED_SPECIMEN",122
"2019-04-06",3,"MATERIAL_SAMPLE",43747
"2019-04-06",4,"PRESERVED_SPECIMEN",154
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",39615
"2019-04-06",5,"MATERIAL_SAMPLE",4098
"2019-04-06",5,"PRESERVED_SPECIMEN",312
"2019-04-06",5,"OCCURRENCE",9
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",4634
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",6456
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",85
"2019-04-06",6,"HUMAN_OBSERVATION",48
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",7,"MATERIAL_SAMPLE",6361
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",8598
"2019-07-01",0,"PRESERVED_SPECIMEN",72
"2019-07-01",0,"OCCURRENCE",32
"2019-07-01",1,"MACHINE_OBSERVATION",263
"2019-07-01",1,"MATERIAL_SAMPLE",16248
"2019-07-01",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",17224
"2019-07-01",1,"OCCURRENCE",32268
"2019-07-01",1,"HUMAN_OBSERVATION",36117
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",2,"MATERIAL_SAMPLE",360
"2019-07-01",3,"MATERIAL_SAMPLE",43747
"2019-07-01",3,"PRESERVED_SPECIMEN",122
"2019-07-01",4,"MATERIAL_SAMPLE",39615
"2019-07-01",4,"PRESERVED_SPECIMEN",155
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",4098
"2019-07-01",5,"PRESERVED_SPECIMEN",312
"2019-07-01",5,"OCCURRENCE",9
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",4634
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",6581
"2019-07-01",6,"OCCURRENCE",85
"2019-07-01",6,"HUMAN_OBSERVATION",53
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",6361
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",8598
"2019-10-09",0,"PRESERVED_SPECIMEN",72
"2019-10-09",0,"OCCURRENCE",32
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",263
"2019-10-09",1,"MATERIAL_SAMPLE",16248
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",17331
"2019-10-09",1,"OCCURRENCE",32268
"2019-10-09",1,"HUMAN_OBSERVATION",36127
"2019-10-09",2,"MATERIAL_SAMPLE",360
"2019-10-09",3,"MATERIAL_SAMPLE",43747
"2019-10-09",3,"PRESERVED_SPECIMEN",122
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",39615
"2019-10-09",4,"PRESERVED_SPECIMEN",155
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",5,"MATERIAL_SAMPLE",4098
"2019-10-09",5,"PRESERVED_SPECIMEN",313
"2019-10-09",5,"OCCURRENCE",9
"2019-10-09",6,"HUMAN_OBSERVATION",61
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",4634
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",6627
"2019-10-09",6,"OCCURRENCE",85
"2019-10-09",7,"MATERIAL_SAMPLE",6361
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"OCCURRENCE",32
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",8598
"2020-01-01",0,"PRESERVED_SPECIMEN",71
"2020-01-01",1,"MACHINE_OBSERVATION",263
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",32243
"2020-01-01",1,"HUMAN_OBSERVATION",36397
"2020-01-01",1,"MATERIAL_SAMPLE",16273
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",16708
"2020-01-01",2,"MATERIAL_SAMPLE",360
"2020-01-01",3,"PRESERVED_SPECIMEN",122
"2020-01-01",3,"MATERIAL_SAMPLE",43747
"2020-01-01",4,"PRESERVED_SPECIMEN",155
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",39615
"2020-01-01",5,"PRESERVED_SPECIMEN",313
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"OCCURRENCE",9
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",4098
"2020-01-01",6,"PRESERVED_SPECIMEN",6593
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",84
"2020-01-01",6,"HUMAN_OBSERVATION",64
"2020-01-01",6,"MATERIAL_SAMPLE",4635
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",6361
"2020-04-01",0,"MATERIAL_SAMPLE",7794
"2020-04-01",0,"PRESERVED_SPECIMEN",90
"2020-04-01",0,"MACHINE_OBSERVATION",57
"2020-04-01",0,"OCCURRENCE",32
"2020-04-01",0,"HUMAN_OBSERVATION",20
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",748
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"PRESERVED_SPECIMEN",17676
"2020-04-01",1,"MACHINE_OBSERVATION",1857
"2020-04-01",1,"OCCURRENCE",32243
"2020-04-01",1,"HUMAN_OBSERVATION",200929
"2020-04-01",2,"MATERIAL_SAMPLE",360
"2020-04-01",3,"MATERIAL_SAMPLE",43747
"2020-04-01",3,"PRESERVED_SPECIMEN",122
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",39615
"2020-04-01",4,"PRESERVED_SPECIMEN",155
"2020-04-01",5,"OCCURRENCE",9
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",4098
"2020-04-01",5,"PRESERVED_SPECIMEN",313
"2020-04-01",6,"OCCURRENCE",84
"2020-04-01",6,"HUMAN_OBSERVATION",65
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"MATERIAL_SAMPLE",3354
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",6601
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",7,"MATERIAL_SAMPLE",6361
"2020-07-01",0,"MACHINE_OBSERVATION",57
"2020-07-01",0,"MATERIAL_SAMPLE",7794
"2020-07-01",0,"PRESERVED_SPECIMEN",90
"2020-07-01",0,"OCCURRENCE",32
"2020-07-01",0,"HUMAN_OBSERVATION",20
"2020-07-01",1,"MACHINE_OBSERVATION",1857
"2020-07-01",1,"MATERIAL_SAMPLE",749
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",17860
"2020-07-01",1,"OCCURRENCE",32243
"2020-07-01",1,"HUMAN_OBSERVATION",239865
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",2,"MATERIAL_SAMPLE",360
"2020-07-01",3,"MATERIAL_SAMPLE",43747
"2020-07-01",3,"PRESERVED_SPECIMEN",122
"2020-07-01",4,"MATERIAL_SAMPLE",39615
"2020-07-01",4,"PRESERVED_SPECIMEN",155
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",4098
"2020-07-01",5,"PRESERVED_SPECIMEN",313
"2020-07-01",5,"OCCURRENCE",9
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",3354
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",6718
"2020-07-01",6,"OCCURRENCE",84
"2020-07-01",6,"HUMAN_OBSERVATION",63
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",6361
"2020-10-01",0,"OCCURRENCE",32
"2020-10-01",0,"HUMAN_OBSERVATION",20
"2020-10-01",0,"MACHINE_OBSERVATION",57
"2020-10-01",0,"MATERIAL_SAMPLE",7794
"2020-10-01",0,"PRESERVED_SPECIMEN",90
"2020-10-01",1,"PRESERVED_SPECIMEN",17914
"2020-10-01",1,"OCCURRENCE",32243
"2020-10-01",1,"HUMAN_OBSERVATION",239883
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",1,"MACHINE_OBSERVATION",1857
"2020-10-01",1,"MATERIAL_SAMPLE",749
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",360
"2020-10-01",3,"PRESERVED_SPECIMEN",122
"2020-10-01",3,"MATERIAL_SAMPLE",43747
"2020-10-01",4,"PRESERVED_SPECIMEN",155
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",39615
"2020-10-01",5,"PRESERVED_SPECIMEN",313
"2020-10-01",5,"OCCURRENCE",9
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",4098
"2020-10-01",6,"PRESERVED_SPECIMEN",6741
"2020-10-01",6,"OCCURRENCE",84
"2020-10-01",6,"HUMAN_OBSERVATION",74
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",3354
"2020-10-01",7,"MATERIAL_SAMPLE",6361
"2021-01-01",0,"OCCURRENCE",32
"2021-01-01",0,"HUMAN_OBSERVATION",20
"2021-01-01",0,"MATERIAL_SAMPLE",7794
"2021-01-01",0,"PRESERVED_SPECIMEN",87
"2021-01-01",0,"MACHINE_OBSERVATION",57
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",32243
"2021-01-01",1,"HUMAN_OBSERVATION",239899
"2021-01-01",1,"MATERIAL_SAMPLE",749
"2021-01-01",1,"FOSSIL_SPECIMEN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",18691
"2021-01-01",1,"MACHINE_OBSERVATION",1857
"2021-01-01",2,"MATERIAL_SAMPLE",360
"2021-01-01",3,"MATERIAL_SAMPLE",43747
"2021-01-01",3,"PRESERVED_SPECIMEN",122
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",39615
"2021-01-01",4,"PRESERVED_SPECIMEN",155
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OCCURRENCE",9
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",4098
"2021-01-01",5,"PRESERVED_SPECIMEN",313
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",84
"2021-01-01",6,"HUMAN_OBSERVATION",74
"2021-01-01",6,"MATERIAL_SAMPLE",3354
"2021-01-01",6,"PRESERVED_SPECIMEN",7002
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",6361
"2021-04-01",0,"MATERIAL_SAMPLE",7794
"2021-04-01",0,"PRESERVED_SPECIMEN",87
"2021-04-01",0,"MACHINE_OBSERVATION",57
"2021-04-01",0,"OCCURRENCE",32
"2021-04-01",0,"HUMAN_OBSERVATION",20
"2021-04-01",1,"HUMAN_OBSERVATION",239901
"2021-04-01",1,"MATERIAL_SAMPLE",759
"2021-04-01",1,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"PRESERVED_SPECIMEN",18507
"2021-04-01",1,"MACHINE_OBSERVATION",1857
"2021-04-01",1,"MATERIAL_CITATION",12
"2021-04-01",1,"OCCURRENCE",32243
"2021-04-01",2,"MATERIAL_SAMPLE",360
"2021-04-01",3,"MATERIAL_SAMPLE",43747
"2021-04-01",3,"PRESERVED_SPECIMEN",122
"2021-04-01",4,"MATERIAL_SAMPLE",39615
"2021-04-01",4,"PRESERVED_SPECIMEN",155
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",9
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",4098
"2021-04-01",5,"PRESERVED_SPECIMEN",313
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",6,"OCCURRENCE",84
"2021-04-01",6,"HUMAN_OBSERVATION",75
"2021-04-01",6,"MATERIAL_SAMPLE",3354
"2021-04-01",6,"PRESERVED_SPECIMEN",7102
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",6361
"2021-07-01",0,"MACHINE_OBSERVATION",225
"2021-07-01",0,"MATERIAL_SAMPLE",6784
"2021-07-01",0,"PRESERVED_SPECIMEN",78
"2021-07-01",0,"OCCURRENCE",32
"2021-07-01",0,"HUMAN_OBSERVATION",20
