"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20802
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19107
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7980
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48383
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",702
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1319
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2917
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1483
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4813
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3403
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1313
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3367
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277358
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6671
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",59
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",770
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4174
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",856
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22648
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8942
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6637
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",61
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12068
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",137
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6526
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1340
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3775
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1862
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3121
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26494
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6861
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79679
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12512
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2696
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1167
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3899
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",16356
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1284
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1603
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",176
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",117
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12668
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",11842
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",575
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",599
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",812
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1379
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140454
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2597
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26175
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1428
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5535
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16772
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1355
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",453
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",510
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",517
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2803
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4454
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1677
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9123
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",396
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10996
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",231
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38663
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1083
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4632
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5959
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2159
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3985
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",517
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",436
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1350
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3478
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",676
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48459
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3017
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1316
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10636
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3915
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1247
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1340
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",253
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2131
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",926
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1492
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21190
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",568
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",330
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",325
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30323
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",276
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1220
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20753
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1170
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16754
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106185
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",288
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2687
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10350
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3056
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5719
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",694
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3831
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",53
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",19790
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",331
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145506
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",474
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",242
