"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",28893
"2009-09-25",6,"UNKNOWN",941
"2010-11-17",0,"UNKNOWN",81
"2007-12-19",6,"UNKNOWN",667
"2012-07-13",0,"UNKNOWN",81
"2012-10-31",1,"OBSERVATION",388
"2009-12-16",1,"LITERATURE",2
"2013-05-21",6,"UNKNOWN",905
"2014-03-28",1,"HUMAN_OBSERVATION",30142
"2018-07-11",5,"UNKNOWN",7
"2013-07-09",1,"LITERATURE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",767
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",618
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",443
"2009-06-17",1,"OBSERVATION",14009
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",620
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2017-12-22",6,"LIVING_SPECIMEN",1308
"2013-12-20",6,"PRESERVED_SPECIMEN",28903
"2013-02-20",1,"OBSERVATION",388
"2016-01-04",0,"FOSSIL_SPECIMEN",32
"2018-09-28",0,"UNKNOWN",81
"2016-01-04",1,"MATERIAL_SAMPLE",72
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1044
"2012-07-13",1,"UNKNOWN",71
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",446
"2018-07-11",6,"UNKNOWN",1265
"2012-10-31",3,"UNKNOWN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"HUMAN_OBSERVATION",31603
"2017-04-12",6,"PRESERVED_SPECIMEN",29359
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2008-12-17",6,"PRESERVED_SPECIMEN",1168
"2010-07-26",0,"UNKNOWN",81
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3029
"2017-07-24",5,"PRESERVED_SPECIMEN",767
"2009-12-16",6,"LIVING_SPECIMEN",446
"2012-07-13",1,"OBSERVATION",388
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",620
"2016-01-04",1,"FOSSIL_SPECIMEN",127
"2018-09-28",1,"UNKNOWN",51
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",82
"2019-04-06",6,"LIVING_SPECIMEN",1307
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",692
"2009-04-06",6,"PRESERVED_SPECIMEN",1317
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",431
"2010-07-26",1,"UNKNOWN",115
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",28925
"2017-07-24",6,"PRESERVED_SPECIMEN",30922
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2012-01-18",1,"OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",443
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",81
"2016-04-05",1,"PRESERVED_SPECIMEN",5136
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2019-01-01",0,"UNKNOWN",81
"2012-10-31",5,"UNKNOWN",7
"2018-04-09",6,"FOSSIL_SPECIMEN",121
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",117
"2010-04-01",0,"UNKNOWN",81
"2011-02-21",6,"PRESERVED_SPECIMEN",2262
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"LIVING_SPECIMEN",448
"2016-10-07",0,"FOSSIL_SPECIMEN",32
"2008-04-01",0,"UNKNOWN",43
"2016-10-07",1,"UNKNOWN",40
"2012-03-26",6,"PRESERVED_SPECIMEN",27316
"2018-09-28",3,"UNKNOWN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",46082
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",1121
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",51
"2019-01-01",0,"FOSSIL_SPECIMEN",71
"2009-12-16",0,"UNKNOWN",81
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2019-01-01",1,"UNKNOWN",38
"2012-10-31",6,"UNKNOWN",909
"2011-09-05",1,"HUMAN_OBSERVATION",28925
"2013-07-09",0,"UNKNOWN",81
"2019-04-06",0,"UNKNOWN",81
"2018-04-09",1,"PRESERVED_SPECIMEN",13887
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",82
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2010-04-01",1,"UNKNOWN",115
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",126
"2017-10-12",0,"PRESERVED_SPECIMEN",97
"2016-10-07",1,"FOSSIL_SPECIMEN",126
"2008-04-01",1,"UNKNOWN",158
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",105
"2011-06-10",6,"LIVING_SPECIMEN",448
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",7
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",7
"2019-01-01",1,"FOSSIL_SPECIMEN",298
"2009-12-16",1,"UNKNOWN",116
"2013-05-21",1,"FOSSIL_SPECIMEN",105
"2018-07-11",0,"FOSSIL_SPECIMEN",66
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",74
"2010-04-01",1,"OBSERVATION",14009
"2019-04-06",1,"UNKNOWN",38
"2014-09-08",0,"UNKNOWN",91
"2017-10-12",1,"PRESERVED_SPECIMEN",13972
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",28925
"2013-09-10",5,"PRESERVED_SPECIMEN",434
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",620
"2011-09-05",0,"UNKNOWN",81
"2009-12-16",1,"OBSERVATION",14009
"2018-09-28",5,"UNKNOWN",7
"2010-11-17",6,"UNKNOWN",909
"2012-07-13",6,"UNKNOWN",909
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",388
"2018-07-11",1,"FOSSIL_SPECIMEN",298
"2019-01-01",3,"UNKNOWN",3
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",443
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",28925
"2014-09-08",1,"UNKNOWN",217
"2016-07-04",6,"LIVING_SPECIMEN",620
"2010-07-26",5,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",28900
"2011-09-05",1,"UNKNOWN",1043
"2014-03-28",1,"LITERATURE",2
"2016-01-04",6,"FOSSIL_SPECIMEN",82
"2018-09-28",6,"UNKNOWN",1265
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",54
"2016-04-05",5,"PRESERVED_SPECIMEN",735
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",109
"2008-10-10",6,"PRESERVED_SPECIMEN",1124
"2010-07-26",6,"UNKNOWN",941
"2008-12-17",1,"OBSERVATION",20
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",23763
"2016-10-07",5,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",81
"2012-01-18",6,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",6260
"2016-04-05",6,"PRESERVED_SPECIMEN",29815
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",91
"2019-01-01",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",81
"2018-04-09",5,"PRESERVED_SPECIMEN",795
"2010-04-01",5,"UNKNOWN",7
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",620
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",6
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1328
"2009-06-17",1,"UNKNOWN",116
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",1744
"2011-06-10",1,"OBSERVATION",23763
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2009-12-16",5,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",68
"2012-10-31",1,"FOSSIL_SPECIMEN",105
"2015-04-09",1,"UNKNOWN",230
"2019-01-01",6,"UNKNOWN",1263
"2013-02-20",1,"UNKNOWN",69
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"OBSERVATION",1
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2019-04-06",5,"UNKNOWN",7
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",30078
"2010-04-01",6,"UNKNOWN",941
"2016-12-27",6,"FOSSIL_SPECIMEN",82
"2017-10-12",5,"PRESERVED_SPECIMEN",771
"2016-10-07",6,"FOSSIL_SPECIMEN",82
"2016-12-27",0,"PRESERVED_SPECIMEN",95
"2009-06-17",1,"FOSSIL_SPECIMEN",105
"2008-04-01",6,"UNKNOWN",669
"2016-07-04",0,"FOSSIL_SPECIMEN",32
"2016-10-07",0,"PRESERVED_SPECIMEN",105
"2016-07-04",1,"UNKNOWN",40
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",41
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2007-12-19",6,"FOSSIL_SPECIMEN",40
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",121
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",105
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",941
"2013-05-21",6,"FOSSIL_SPECIMEN",68
"2019-01-01",0,"PRESERVED_SPECIMEN",120
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2012-01-18",0,"UNKNOWN",83
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"UNKNOWN",905
"2015-01-19",1,"PRESERVED_SPECIMEN",3349
"2019-04-06",6,"UNKNOWN",1262
"2014-09-08",5,"UNKNOWN",282
"2017-10-12",6,"PRESERVED_SPECIMEN",29373
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",14310
"2016-04-05",1,"HUMAN_OBSERVATION",32307
"2016-07-04",1,"FOSSIL_SPECIMEN",126
"2016-10-07",1,"PRESERVED_SPECIMEN",14139
"2009-06-17",3,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",81
"2018-09-28",0,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"FOSSIL_SPECIMEN",105
"2015-10-01",6,"LIVING_SPECIMEN",620
"2012-07-13",1,"FOSSIL_SPECIMEN",105
"2012-12-11",6,"LIVING_SPECIMEN",620
"2009-09-25",1,"PRESERVED_SPECIMEN",974
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",497
"2018-07-11",6,"FOSSIL_SPECIMEN",121
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",14219
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",71
"2013-05-21",1,"PRESERVED_SPECIMEN",3060
"2018-07-11",0,"PRESERVED_SPECIMEN",117
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",2
