"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10075
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1147
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9954
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",821
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12131
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3464
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",232
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3591
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",229
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1616
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2151
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",85
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",270
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3171
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12131
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3054
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",761
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3284
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1574
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3868
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1374
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",230
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45038
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10077
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9956
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",66
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",77
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3199
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",917
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",229
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
