"snapshot","day","occurrenceCount"
"2018-07-11",248,24
"2019-10-09",259,15
"2018-07-11",249,1
"2019-10-09",260,1
"2020-04-01",292,110
"2018-07-11",250,2
"2019-10-09",261,4
"2020-04-01",293,14
"2018-07-11",251,25
"2019-10-09",262,25
"2020-04-01",294,29
"2018-07-11",252,30
"2020-04-01",295,53
"2017-12-22",226,1
"2018-07-11",253,10
"2019-10-09",264,40
"2017-12-22",227,1
"2019-10-09",265,133
"2020-04-01",297,22
"2017-12-22",228,49
"2020-04-01",298,28
"2017-12-22",229,18
"2019-10-09",267,6
"2020-04-01",299,54
"2017-12-22",230,92
"2018-07-11",257,7
"2019-10-09",268,19
"2020-04-01",300,72
"2017-12-22",231,18
"2018-07-11",258,143
"2019-10-09",269,15
"2017-12-22",232,39
"2018-07-11",259,14
"2019-10-09",270,30
"2020-04-01",302,43
"2017-12-22",233,18
"2017-12-22",234,17
"2019-10-09",272,26
"2020-04-01",304,36
"2017-12-22",235,21
"2019-10-09",273,2
"2020-04-01",305,7
"2017-12-22",236,25
"2019-10-09",274,26
"2020-04-01",306,32
"2019-10-09",275,13
"2020-04-01",307,1
"2018-07-11",265,133
"2020-04-01",308,22
"2017-12-22",239,54
"2020-04-01",309,55
"2017-12-22",240,157
"2018-07-11",267,5
"2017-12-22",241,66
"2018-07-11",268,18
"2019-10-09",279,110
"2020-04-01",311,2
"2017-12-22",242,6
"2018-07-11",269,15
"2019-10-09",280,18
"2020-04-01",312,8
"2017-12-22",243,16
"2018-07-11",270,29
"2019-10-09",281,46
"2020-04-01",313,16
"2019-10-09",282,48
"2020-04-01",314,67
"2017-12-22",245,33
"2018-07-11",272,26
"2019-10-09",283,3
"2020-04-01",315,22
"2018-07-11",273,2
"2019-10-09",284,57
"2018-07-11",274,26
"2017-12-22",248,24
"2018-07-11",275,1
"2019-10-09",286,43
"2017-12-22",249,1
"2020-04-01",319,40
"2017-12-22",250,2
"2019-10-09",288,21
"2020-04-01",320,664
"2017-12-22",251,25
"2020-04-01",321,14
"2017-12-22",252,30
"2018-07-11",279,1
"2019-10-09",290,40
"2020-04-01",322,20
"2017-12-22",253,10
"2018-07-11",280,14
"2020-04-01",323,23
"2018-07-11",281,16
"2019-10-09",292,110
"2020-04-01",324,53
"2018-07-11",282,26
"2019-10-09",293,14
"2020-04-01",325,18
"2018-07-11",283,1
"2019-10-09",294,29
"2017-12-22",257,7
"2018-07-11",284,40
"2019-10-09",295,53
"2020-04-01",327,2
"2017-12-22",258,143
"2020-04-01",328,22
"2017-12-22",259,14
"2018-07-11",286,26
"2019-10-09",297,22
"2019-10-09",298,28
"2019-10-09",299,54
"2020-04-01",331,25
"2019-10-09",300,72
"2020-04-01",332,51
"2018-07-11",290,40
"2020-04-01",333,52
"2019-10-09",302,43
"2020-04-01",334,112
"2017-12-22",265,133
"2018-07-11",292,93
"2020-04-01",335,44
"2019-10-09",304,36
"2020-04-01",336,101
"2017-12-22",267,5
"2019-10-09",305,7
"2020-04-01",337,38
"2017-12-22",268,18
"2018-07-11",295,4
"2019-10-09",306,32
"2020-04-01",338,3
"2017-12-22",269,15
"2019-10-09",307,1
"2020-04-01",339,36
"2017-12-22",270,29
"2019-10-09",308,22
"2018-07-11",298,28
"2019-10-09",309,55
"2020-04-01",341,71
"2017-12-22",272,26
"2018-07-11",299,26
"2020-04-01",342,1
"2017-12-22",273,2
"2018-07-11",300,68
"2019-10-09",311,2
"2020-04-01",343,17
"2017-12-22",274,26
"2019-10-09",312,8
"2020-04-01",344,18
"2017-12-22",275,1
"2018-07-11",302,13
"2019-10-09",313,16
"2019-10-09",314,67
"2018-07-11",304,8
"2019-10-09",315,22
"2020-04-01",347,59
"2018-07-11",305,7
"2020-04-01",348,23
"2017-12-22",279,1
"2018-07-11",306,32
"2020-04-01",349,88
"2017-12-22",280,14
"2020-04-01",350,4
"2017-12-22",281,16
"2018-07-11",308,21
"2019-10-09",319,40
"2020-04-01",351,30
"2017-12-22",282,26
"2018-07-11",309,55
"2019-10-09",320,664
"2020-04-01",352,21
"2017-12-22",283,1
"2019-10-09",321,14
"2020-04-01",353,34
"2017-12-22",284,40
"2019-10-09",322,20
"2020-04-01",354,80
"2018-07-11",312,5
"2019-10-09",323,23
"2020-04-01",355,72
"2017-12-22",286,26
"2018-07-11",313,1
"2019-10-09",324,53
"2020-04-01",356,32
"2018-07-11",314,13
"2019-10-09",325,18
"2020-04-01",357,42
"2018-07-11",315,10
"2020-04-01",358,61
"2019-10-09",327,2
"2017-12-22",290,40
"2019-10-09",328,22
"2020-04-01",360,1
"2020-04-01",361,8
"2017-12-22",292,93
"2018-07-11",319,24
"2018-07-11",320,657
"2019-10-09",331,25
"2020-04-01",363,58
"2018-07-11",321,14
"2019-10-09",332,51
"2020-04-01",364,7
"2017-12-22",295,4
"2018-07-11",322,1
"2019-10-09",333,52
"2020-04-01",365,5
"2018-07-11",323,10
"2019-10-09",334,112
"2018-07-11",324,52
"2019-10-09",335,44
"2017-12-22",298,28
"2018-07-11",325,18
"2019-10-09",336,101
"2017-12-22",299,26
"2019-10-09",337,38
"2017-12-22",300,68
"2018-07-11",327,2
"2019-10-09",338,3
"2018-07-11",328,11
"2019-10-09",339,36
"2017-12-22",302,13
"2019-10-09",341,71
"2017-12-22",304,8
"2018-07-11",331,15
"2019-10-09",342,1
"2017-12-22",305,7
"2018-07-11",332,28
"2019-10-09",343,17
"2017-12-22",306,32
"2018-07-11",333,52
"2019-10-09",344,18
"2017-12-22",308,21
"2017-12-22",309,55
"2018-07-11",336,12
"2019-10-09",347,59
"2018-07-11",337,1
"2019-10-09",348,23
"2018-07-11",338,2
"2019-10-09",349,88
"2017-12-22",312,5
"2018-07-11",339,35
"2019-10-09",350,4
"2017-12-22",313,1
"2019-10-09",351,30
"2017-12-22",314,13
"2018-07-11",341,51
"2019-10-09",352,21
"2017-12-22",315,10
"2019-10-09",353,34
"2019-10-09",354,80
"2019-10-09",355,72
"2019-10-09",356,32
"2017-12-22",319,24
"2019-10-09",357,42
"2017-12-22",320,657
"2019-10-09",358,61
"2017-12-22",321,14
"2018-07-11",348,19
"2017-12-22",322,1
"2019-10-09",360,1
"2017-12-22",323,10
"2018-07-11",350,4
"2019-10-09",361,8
"2017-12-22",324,52
"2018-07-11",351,5
"2017-12-22",325,18
"2018-07-11",352,10
"2019-10-09",363,58
"2018-07-11",353,18
"2019-10-09",364,7
"2017-12-22",327,2
"2018-07-11",354,23
"2019-10-09",365,5
"2017-12-22",328,11
"2018-07-11",355,64
"2018-07-11",356,3
"2018-07-11",357,28
"2017-12-22",331,15
"2018-07-11",358,39
"2017-12-22",332,28
"2018-07-11",359,16
"2017-12-22",333,52
"2017-12-22",336,12
"2018-07-11",363,35
"2017-12-22",337,1
"2018-07-11",364,7
"2017-12-22",338,2
"2018-07-11",365,5
"2017-12-22",339,35
"2017-12-22",341,51
"2018-04-09",1,12
"2017-12-22",348,19
"2018-04-09",2,1
"2018-04-09",3,30
"2017-12-22",350,4
"2018-04-09",4,3
"2017-12-22",351,5
"2018-04-09",5,8
"2017-12-22",352,10
"2017-12-22",353,18
"2018-04-09",7,20
"2017-12-22",354,23
"2017-12-22",355,64
"2018-04-09",9,37
"2017-12-22",356,3
"2018-04-09",10,10
"2017-12-22",357,28
"2018-04-09",11,49
"2017-12-22",358,39
"2018-04-09",12,77
"2017-12-22",359,16
"2018-04-09",13,102
"2018-04-09",14,16
"2018-04-09",15,34
"2017-12-22",363,35
"2018-04-09",17,10
"2017-12-22",364,7
"2018-04-09",18,8
"2017-12-22",365,5
"2018-04-09",19,20
"2018-04-09",20,11
"2018-04-09",21,24
"2018-04-09",22,12
"2018-04-09",24,11
"2018-04-09",26,4
"2018-04-09",27,3
"2018-04-09",28,43
"2018-04-09",29,7
"2018-04-09",30,75
"2018-04-09",31,20
"2018-04-09",32,62
"2018-04-09",33,25
"2018-04-09",34,49
"2018-04-09",35,75
"2018-04-09",37,47
"2018-04-09",38,13
"2018-04-09",39,24
"2018-04-09",40,35
"2018-04-09",41,22
"2018-04-09",42,18
"2018-04-09",43,2
"2018-04-09",44,30
"2018-04-09",45,155
"2018-04-09",46,34
"2018-04-09",47,33
"2018-04-09",48,44
"2018-04-09",49,36
"2018-04-09",50,52
"2018-04-09",51,18
"2018-04-09",52,5
"2018-04-09",54,68
"2018-04-09",55,8
"2018-04-09",56,63
"2018-04-09",57,22
"2018-04-09",58,9
"2018-04-09",59,3
"2018-04-09",60,2
"2018-04-09",62,9
"2018-04-09",63,4
"2018-04-09",64,9
"2018-04-09",66,15
"2018-04-09",69,15
"2018-04-09",70,1
"2018-04-09",72,17
"2018-04-09",73,108
"2018-04-09",74,43
"2018-04-09",75,18
"2018-04-09",76,1
"2018-04-09",77,32
"2018-04-09",78,9
"2018-04-09",79,16
"2018-04-09",80,21
"2018-04-09",81,11
"2020-01-01",1,56
"2018-04-09",82,68
"2020-01-01",2,1
"2018-04-09",83,27
"2020-01-01",3,30
"2020-01-01",4,3
"2020-01-01",5,11
"2020-01-01",6,7
"2018-04-09",87,1
"2020-01-01",7,34
"2018-04-09",88,44
"2020-01-01",8,32
"2018-04-09",89,25
"2020-01-01",9,37
"2018-04-09",90,23
"2020-01-01",10,32
"2018-04-09",91,16
"2020-01-01",11,49
"2018-04-09",92,1
"2020-01-01",12,79
"2018-04-09",93,17
"2020-01-01",13,149
"2018-04-09",94,13
"2020-01-01",14,31
"2018-04-09",95,23
"2020-01-01",15,47
"2018-04-09",96,7
"2020-01-01",16,31
"2018-04-09",97,78
"2020-01-01",17,97
"2018-04-09",98,103
"2020-01-01",18,94
"2018-04-09",99,50
"2019-04-06",1,56
"2020-01-01",19,23
"2018-04-09",100,59
"2019-04-06",2,1
"2020-01-01",20,51
"2018-04-09",101,1
"2019-04-06",3,30
"2020-01-01",21,39
"2018-04-09",102,50
"2019-04-06",4,3
"2020-01-01",22,12
"2018-04-09",103,175
"2019-04-06",5,11
"2020-01-01",23,18
"2018-04-09",104,66
"2019-04-06",6,7
"2020-01-01",24,22
"2018-04-09",105,119
"2019-04-06",7,34
"2020-01-01",25,31
"2018-04-09",106,13
"2019-04-06",8,32
"2020-01-01",26,35
"2018-04-09",107,14
"2019-04-06",9,37
"2020-01-01",27,167
"2018-04-09",108,1
"2019-04-06",10,32
"2020-01-01",28,44
"2019-04-06",11,49
"2020-01-01",29,16
"2018-04-09",110,1
"2019-04-06",12,79
"2020-01-01",30,189
"2018-04-09",111,15
"2019-04-06",13,149
"2020-01-01",31,22
"2018-04-09",112,30
"2019-04-06",14,31
"2020-01-01",32,202
"2019-04-06",15,47
"2020-01-01",33,698
"2018-04-09",114,3
"2019-04-06",16,31
"2020-01-01",34,135
"2018-04-09",115,7
"2019-04-06",17,97
"2020-01-01",35,94
"2018-04-09",116,135
"2019-04-06",18,94
"2020-01-01",36,9
"2018-04-09",117,51
"2019-04-06",19,23
"2020-01-01",37,30
"2019-04-06",20,51
"2020-01-01",38,29
"2019-04-06",21,39
"2020-01-01",39,26
"2018-04-09",120,20
"2019-04-06",22,12
"2020-01-01",40,53
"2018-04-09",121,14
"2019-04-06",23,18
"2020-01-01",41,27
"2018-04-09",122,72
"2019-04-06",24,22
"2020-01-01",42,21
"2018-04-09",123,12
"2019-04-06",25,31
"2020-01-01",43,2
"2018-04-09",124,46
"2019-04-06",26,35
"2020-01-01",44,20
"2018-04-09",125,38
"2019-04-06",27,167
"2020-01-01",45,173
"2018-04-09",126,1
"2019-04-06",28,44
"2020-01-01",46,91
"2018-04-09",127,1
"2019-04-06",29,16
"2020-01-01",47,319
"2019-04-06",30,189
"2020-01-01",48,71
"2018-04-09",129,73
"2019-04-06",31,22
"2020-01-01",49,72
"2018-04-09",130,3
"2019-04-06",32,202
"2020-01-01",50,52
"2018-04-09",131,32
"2019-04-06",33,698
"2020-01-01",51,17
"2019-04-06",34,135
"2020-01-01",52,70
"2019-04-06",35,94
"2020-01-01",53,92
"2018-04-09",134,32
"2019-04-06",36,9
"2020-01-01",54,406
"2018-04-09",135,77
"2019-04-06",37,30
"2020-01-01",55,33
"2018-04-09",136,15
"2019-04-06",38,29
"2020-01-01",56,80
"2018-04-09",137,8
"2019-04-06",39,26
"2020-01-01",57,35
"2019-04-06",40,53
"2020-01-01",58,69
"2019-04-06",41,27
"2020-01-01",59,3
"2019-04-06",42,21
"2020-01-01",60,19
"2019-04-06",43,2
"2020-01-01",61,427
"2019-04-06",44,20
"2020-01-01",62,88
"2019-04-06",45,173
"2020-01-01",63,10
"2019-04-06",46,91
"2020-01-01",64,41
"2018-04-09",145,58
"2019-04-06",47,319
"2020-01-01",65,32
"2019-04-06",48,71
"2020-01-01",66,94
"2018-04-09",147,14
"2019-04-06",49,72
"2020-01-01",67,30
"2018-04-09",148,29
"2019-04-06",50,52
"2020-01-01",68,39
"2018-04-09",149,11
"2019-04-06",51,17
"2020-01-01",69,35
"2018-04-09",150,63
"2019-04-06",52,70
"2020-01-01",70,20
"2018-04-09",151,18
"2019-04-06",53,92
"2020-01-01",71,14
"2018-04-09",152,1
"2019-04-06",54,406
"2020-01-01",72,17
"2019-04-06",55,33
"2020-01-01",73,127
"2019-04-06",56,80
"2020-01-01",74,77
"2018-04-09",155,47
"2019-04-06",57,35
"2020-01-01",75,228
"2018-04-09",156,48
"2019-04-06",58,69
"2020-01-01",76,10
"2018-04-09",157,19
"2019-04-06",59,3
"2020-01-01",77,33
"2018-04-09",158,40
"2019-04-06",60,19
"2020-01-01",78,9
"2018-04-09",159,43
"2019-04-06",61,427
"2018-04-09",160,84
"2019-04-06",62,88
"2020-01-01",80,55
"2018-04-09",161,29
"2019-04-06",63,10
"2020-01-01",81,18
"2018-04-09",162,34
"2019-04-06",64,41
"2020-01-01",82,102
"2018-04-09",163,22
"2019-04-06",65,32
"2020-01-01",83,32
"2018-04-09",164,23
"2019-04-06",66,94
"2020-01-01",84,17
"2018-04-09",165,28
"2019-04-06",67,30
"2018-04-09",166,53
"2019-04-06",68,39
"2020-01-01",86,16
"2018-04-09",167,58
"2019-04-06",69,35
"2020-01-01",87,4
"2018-04-09",168,20
"2019-04-06",70,20
"2020-01-01",88,94
"2018-04-09",169,117
"2019-04-06",71,14
"2020-01-01",89,69
"2018-04-09",170,106
"2019-04-06",72,17
"2020-01-01",90,46
"2019-04-06",73,127
"2020-01-01",91,26
"2018-04-09",172,74
"2019-04-06",74,77
"2020-01-01",92,83
"2018-04-09",173,32
"2019-04-06",75,228
"2020-01-01",93,17
"2018-04-09",174,37
"2019-04-06",76,10
"2020-01-01",94,18
"2019-04-06",77,33
"2020-01-01",95,35
"2019-04-06",78,9
"2020-01-01",96,43
"2018-04-09",177,43
"2020-01-01",97,134
"2018-04-09",178,15
"2019-04-06",80,55
"2020-01-01",98,104
"2019-04-06",81,18
"2020-01-01",99,56
"2018-04-09",180,35
"2019-04-06",82,102
"2020-01-01",100,75
"2019-04-06",83,32
"2020-01-01",101,5
"2019-04-06",84,17
"2020-01-01",102,53
"2018-04-09",183,2
"2020-01-01",103,179
"2018-04-09",184,4
"2019-04-06",86,16
"2020-01-01",104,68
"2019-04-06",87,4
"2020-01-01",105,119
"2019-01-01",1,12
"2019-04-06",88,94
"2020-01-01",106,24
"2018-04-09",187,23
"2019-01-01",2,1
"2019-04-06",89,69
"2020-01-01",107,24
"2018-04-09",188,16
"2019-01-01",3,30
"2019-04-06",90,46
"2020-01-01",108,3
"2018-04-09",189,1
"2019-01-01",4,3
"2019-04-06",91,26
"2020-01-01",109,8
"2018-04-09",190,12
"2019-01-01",5,8
"2019-04-06",92,83
"2020-01-01",110,21
"2019-04-06",93,17
"2020-01-01",111,112
"2019-01-01",7,20
"2019-04-06",94,18
"2020-01-01",112,145
"2019-04-06",95,35
"2020-01-01",113,6
"2018-04-09",194,45
"2019-01-01",9,37
"2019-04-06",96,43
"2020-01-01",114,16
"2018-04-09",195,63
"2019-01-01",10,10
"2019-04-06",97,134
"2020-01-01",115,8
"2018-04-09",196,41
"2019-01-01",11,49
"2019-04-06",98,104
"2020-01-01",116,136
"2018-04-09",197,50
"2019-01-01",12,77
"2019-04-06",99,56
"2020-01-01",117,51
"2018-04-09",198,14
"2019-01-01",13,102
"2019-04-06",100,75
"2020-01-01",118,26
"2018-04-09",199,15
"2019-01-01",14,16
"2019-04-06",101,5
"2020-01-01",119,51
"2019-01-01",15,34
"2019-04-06",102,53
"2020-01-01",120,35
"2018-04-09",201,3
"2019-04-06",103,179
"2020-01-01",121,13
"2018-04-09",202,41
"2019-01-01",17,10
"2019-04-06",104,68
"2020-01-01",122,81
"2018-04-09",203,2
"2019-01-01",18,8
"2019-04-06",105,119
"2020-01-01",123,21
"2018-04-09",204,24
"2019-01-01",19,20
"2019-04-06",106,24
"2020-01-01",124,46
"2018-04-09",205,67
"2019-01-01",20,11
"2019-04-06",107,24
"2020-01-01",125,221
"2018-04-09",206,155
"2019-01-01",21,24
"2019-04-06",108,3
"2020-01-01",126,4
"2018-04-09",207,487
"2019-01-01",22,12
"2019-04-06",109,8
"2020-01-01",127,8
"2018-04-09",208,72
"2019-04-06",110,21
"2020-01-01",128,61
"2018-04-09",209,60
"2019-01-01",24,11
"2019-04-06",111,112
"2020-01-01",129,106
"2018-04-09",210,883
"2019-04-06",112,145
"2020-01-01",130,11
"2018-04-09",211,160
"2019-01-01",26,4
"2019-04-06",113,6
"2020-01-01",131,32
"2018-04-09",212,131
"2019-01-01",27,3
"2019-04-06",114,16
"2020-01-01",132,77
"2018-04-09",213,122
"2019-01-01",28,43
"2019-04-06",115,8
"2020-01-01",133,135
"2018-04-09",214,237
"2019-01-01",29,7
"2019-04-06",116,136
"2020-01-01",134,32
"2019-01-01",30,75
"2019-04-06",117,51
"2020-01-01",135,126
"2018-04-09",216,7
"2019-01-01",31,20
"2019-04-06",118,26
"2020-01-01",136,30
"2018-04-09",217,1
"2019-01-01",32,62
"2019-04-06",119,51
"2020-01-01",137,9
"2019-01-01",33,25
"2019-04-06",120,35
"2020-01-01",138,9
"2018-04-09",219,1
"2019-01-01",34,49
"2019-04-06",121,13
"2020-01-01",139,51
"2019-01-01",35,75
"2019-04-06",122,81
"2020-01-01",140,80
"2018-04-09",221,1
"2019-04-06",123,21
"2020-01-01",141,40
"2019-01-01",37,47
"2019-04-06",124,46
"2019-01-01",38,13
"2019-04-06",125,221
"2019-01-01",39,24
"2019-04-06",126,4
"2020-01-01",144,56
"2019-01-01",40,35
"2019-04-06",127,8
"2020-01-01",145,59
"2018-04-09",226,1
"2019-01-01",41,22
"2019-04-06",128,61
"2020-01-01",146,26
"2018-04-09",227,1
"2019-01-01",42,18
"2019-04-06",129,106
"2020-01-01",147,14
"2018-04-09",228,49
"2019-01-01",43,2
"2019-04-06",130,11
"2020-01-01",148,43
"2018-04-09",229,18
"2019-01-01",44,30
"2019-04-06",131,32
"2020-01-01",149,95
"2018-04-09",230,92
"2019-01-01",45,155
"2019-04-06",132,77
"2020-01-01",150,86
"2018-04-09",231,18
"2019-01-01",46,34
"2019-04-06",133,135
"2020-01-01",151,35
"2018-04-09",232,39
"2019-01-01",47,33
"2019-04-06",134,32
"2020-01-01",152,17
"2018-04-09",233,18
"2019-01-01",48,44
"2019-04-06",135,126
"2018-04-09",234,17
"2019-01-01",49,36
"2019-04-06",136,30
"2020-01-01",154,24
"2018-04-09",235,21
"2019-01-01",50,52
"2019-04-06",137,9
"2020-01-01",155,66
"2018-04-09",236,25
"2019-01-01",51,18
"2019-04-06",138,9
"2020-01-01",156,56
"2019-01-01",52,5
"2019-04-06",139,51
"2020-01-01",157,20
"2019-04-06",140,80
"2020-01-01",158,40
"2018-04-09",239,54
"2019-01-01",54,68
"2019-04-06",141,40
"2020-01-01",159,43
"2018-04-09",240,157
"2019-01-01",55,8
"2020-01-01",160,111
"2018-04-09",241,66
"2019-01-01",56,63
"2020-01-01",161,46
"2018-04-09",242,6
"2019-01-01",57,22
"2019-04-06",144,56
"2020-01-01",162,45
"2018-04-09",243,16
"2019-01-01",58,9
"2019-04-06",145,59
"2020-01-01",163,22
"2019-01-01",59,3
"2019-04-06",146,26
"2020-01-01",164,23
"2018-04-09",245,33
"2019-01-01",60,2
"2019-04-06",147,14
"2020-01-01",165,28
"2019-04-06",148,43
"2020-01-01",166,123
"2019-01-01",62,9
"2019-04-06",149,95
"2020-01-01",167,58
"2018-04-09",248,24
"2019-01-01",63,4
"2019-04-06",150,86
"2020-01-01",168,34
"2018-04-09",249,1
"2019-01-01",64,9
"2019-04-06",151,35
"2020-01-01",169,117
"2018-04-09",250,2
"2019-04-06",152,17
"2020-01-01",170,106
"2018-04-09",251,25
"2019-01-01",66,15
"2018-04-09",252,30
"2019-04-06",154,24
"2020-01-01",172,74
"2018-04-09",253,10
"2019-04-06",155,66
"2020-01-01",173,33
"2019-01-01",69,15
"2019-04-06",156,56
"2020-01-01",174,76
"2019-01-01",70,1
"2019-04-06",157,20
"2020-01-01",175,20
"2019-04-06",158,40
"2020-01-01",176,32
"2018-04-09",257,7
"2019-01-01",72,17
"2019-04-06",159,43
"2020-01-01",177,92
"2018-04-09",258,143
"2019-01-01",73,108
"2019-04-06",160,111
"2020-01-01",178,26
"2018-04-09",259,14
"2019-01-01",74,43
"2019-04-06",161,46
"2020-01-01",179,27
"2019-01-01",75,18
"2019-04-06",162,45
"2020-01-01",180,54
"2019-01-01",76,1
"2019-04-06",163,22
"2020-01-01",181,48
"2019-01-01",77,32
"2019-04-06",164,23
"2020-01-01",182,91
"2019-01-01",78,9
"2019-04-06",165,28
"2020-01-01",183,58
"2019-01-01",79,16
"2019-04-06",166,123
"2020-01-01",184,26
"2018-04-09",265,133
"2019-01-01",80,21
"2019-04-06",167,58
"2020-01-01",185,5
"2019-01-01",81,11
"2019-04-06",168,34
"2020-01-01",186,15
"2018-04-09",267,5
"2019-01-01",82,68
"2019-04-06",169,117
"2020-01-01",187,41
"2018-04-09",268,18
"2019-01-01",83,27
"2019-04-06",170,106
"2020-01-01",188,17
"2018-04-09",269,15
"2020-01-01",189,21
"2018-04-09",270,29
"2019-04-06",172,74
"2020-01-01",190,12
"2019-04-06",173,33
"2018-04-09",272,26
"2019-01-01",87,1
"2019-04-06",174,76
"2018-04-09",273,2
"2019-01-01",88,44
"2019-04-06",175,20
"2018-04-09",274,26
"2019-01-01",89,25
"2019-04-06",176,32
"2020-01-01",194,45
"2018-04-09",275,1
"2019-01-01",90,23
"2019-04-06",177,92
"2020-01-01",195,67
"2019-01-01",91,16
"2019-04-06",178,26
"2020-01-01",196,41
"2019-01-01",92,1
"2019-04-06",179,27
"2020-01-01",197,49
"2019-01-01",93,17
"2019-04-06",180,54
"2020-01-01",198,14
"2018-04-09",279,1
"2019-01-01",94,13
"2019-04-06",181,48
"2020-01-01",199,15
"2018-04-09",280,14
"2019-01-01",95,23
"2019-04-06",182,91
"2018-04-09",281,16
"2018-09-28",1,12
"2019-01-01",96,7
"2019-04-06",183,58
"2020-01-01",201,3
"2018-04-09",282,26
"2018-09-28",2,1
"2019-01-01",97,78
"2019-04-06",184,26
"2020-01-01",202,42
"2018-04-09",283,1
"2018-09-28",3,30
"2019-01-01",98,103
"2019-04-06",185,5
"2020-01-01",203,2
"2018-04-09",284,40
"2018-09-28",4,3
"2019-01-01",99,50
"2019-04-06",186,15
"2020-01-01",204,24
"2018-09-28",5,8
"2019-01-01",100,59
"2019-04-06",187,41
"2020-01-01",205,67
"2018-04-09",286,26
"2019-01-01",101,1
"2019-04-06",188,17
"2020-01-01",206,155
"2018-09-28",7,20
"2019-01-01",102,50
"2019-04-06",189,21
"2020-01-01",207,495
"2019-01-01",103,175
"2019-04-06",190,12
"2020-01-01",208,84
"2018-09-28",9,37
"2019-01-01",104,66
"2020-01-01",209,81
"2018-04-09",290,40
"2018-09-28",10,10
"2019-01-01",105,119
"2020-01-01",210,950
"2018-09-28",11,49
"2019-01-01",106,13
"2020-01-01",211,208
"2018-04-09",292,93
"2018-09-28",12,77
"2019-01-01",107,14
"2019-04-06",194,45
"2020-01-01",212,161
"2018-09-28",13,102
"2019-01-01",108,1
"2019-04-06",195,67
"2019-07-01",1,56
"2020-01-01",213,132
"2018-09-28",14,16
"2019-04-06",196,41
"2019-07-01",2,1
"2020-01-01",214,264
"2018-04-09",295,4
"2018-09-28",15,34
"2019-01-01",110,1
"2019-04-06",197,49
"2019-07-01",3,30
"2019-01-01",111,15
"2019-04-06",198,14
"2019-07-01",4,3
"2020-01-01",216,18
"2018-09-28",17,10
"2019-01-01",112,30
"2019-04-06",199,15
"2019-07-01",5,11
"2020-01-01",217,7
"2018-04-09",298,28
"2018-09-28",18,8
"2019-07-01",6,7
"2020-01-01",218,54
"2018-04-09",299,26
"2018-09-28",19,20
"2019-01-01",114,3
"2019-04-06",201,3
"2019-07-01",7,34
"2020-01-01",219,30
"2018-04-09",300,68
"2018-09-28",20,11
"2019-01-01",115,7
"2019-04-06",202,42
"2019-07-01",8,32
"2018-09-28",21,24
"2019-01-01",116,135
"2019-04-06",203,2
"2019-07-01",9,37
"2020-01-01",221,1
"2018-04-09",302,13
"2018-09-28",22,12
"2019-01-01",117,51
"2019-04-06",204,24
"2019-07-01",10,32
"2019-04-06",205,67
"2019-07-01",11,49
"2018-04-09",304,8
"2018-09-28",24,11
"2019-04-06",206,155
"2019-07-01",12,79
"2020-01-01",224,8
"2018-04-09",305,7
"2019-01-01",120,20
"2019-04-06",207,495
"2019-07-01",13,149
"2020-01-01",225,1
"2018-04-09",306,32
"2018-09-28",26,4
"2019-01-01",121,14
"2019-04-06",208,84
"2019-07-01",14,31
"2020-01-01",226,5
"2018-09-28",27,3
"2019-01-01",122,72
"2019-04-06",209,81
"2019-07-01",15,47
"2020-01-01",227,6
"2018-04-09",308,21
"2018-09-28",28,43
"2019-01-01",123,12
"2019-04-06",210,950
"2019-07-01",16,31
"2020-01-01",228,64
"2018-04-09",309,55
"2018-09-28",29,7
"2019-01-01",124,46
"2019-04-06",211,208
"2019-07-01",17,97
"2020-01-01",229,46
"2018-09-28",30,75
"2019-01-01",125,38
"2019-04-06",212,161
"2019-07-01",18,94
"2020-01-01",230,157
"2018-09-28",31,20
"2019-01-01",126,1
"2019-04-06",213,132
"2019-07-01",19,23
"2020-01-01",231,43
"2018-04-09",312,5
"2018-09-28",32,62
"2019-01-01",127,1
"2019-04-06",214,264
"2019-07-01",20,51
"2020-01-01",232,70
"2018-04-09",313,1
"2018-09-28",33,25
"2019-07-01",21,39
"2020-01-01",233,36
"2018-04-09",314,13
"2018-09-28",34,49
"2019-01-01",129,73
"2019-04-06",216,18
"2019-07-01",22,12
"2020-01-01",234,18
"2018-04-09",315,10
"2018-09-28",35,75
"2019-01-01",130,3
"2019-04-06",217,7
"2019-07-01",23,18
"2020-01-01",235,21
"2019-01-01",131,32
"2019-04-06",218,54
"2019-07-01",24,22
"2020-01-01",236,25
"2018-09-28",37,47
"2019-04-06",219,30
"2019-07-01",25,31
"2020-01-01",237,5
"2018-09-28",38,13
"2019-07-01",26,35
"2018-04-09",319,24
"2018-09-28",39,24
"2019-01-01",134,32
"2019-04-06",221,1
"2019-07-01",27,167
"2020-01-01",239,86
"2018-04-09",320,657
"2018-09-28",40,35
"2019-01-01",135,77
"2019-07-01",28,44
"2020-01-01",240,169
"2018-04-09",321,14
"2018-09-28",41,22
"2019-01-01",136,15
"2019-07-01",29,16
"2020-01-01",241,69
"2018-04-09",322,1
"2018-09-28",42,18
"2019-01-01",137,8
"2019-04-06",224,8
"2019-07-01",30,189
"2020-01-01",242,24
"2018-04-09",323,10
"2018-09-28",43,2
"2019-04-06",225,1
"2019-07-01",31,22
"2020-01-01",243,26
"2018-04-09",324,52
"2018-09-28",44,30
"2019-04-06",226,5
"2019-07-01",32,202
