"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13544
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157351
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10138
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",512
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Unknown","Unknown","YearOnly",753
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4076
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23158
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10575
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",29
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4066
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",24046
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310474
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8356
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",587
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",53
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",411
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23720
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1361
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1690
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2020-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",471
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5765
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6355
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8889
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",744
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2404
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24573
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",24034
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-07-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4090
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",236
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58670
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3374
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1796
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",440
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2404
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",283
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",411
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1428
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",783
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1320
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",520
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23025
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1866
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1428
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",730
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2020-10-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10731
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",505
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",893
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5033
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",114
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310474
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1347
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1690
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8889
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",113
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","UNKNOWN","Family","Unknown","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",606
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28924
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",390
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",93117
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23158
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",520
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",411
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",285
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1428
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",96019
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1204
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2449
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3400
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",282
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",411
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19141
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",53
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1050
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10680
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",777
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",101367
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",393
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Unknown","Unknown","YearOnly",755
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",893
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4063
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4664
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1736
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",440
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",391
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2404
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1347
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1647
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2441
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",587
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",496
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1428
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2463
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Unknown","Unknown","YearOnly",755
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13594
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1055
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",412
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6631
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3564
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",71
"2019-01-01","UNKNOWN","Unknown","Unknown","YearOnly",753
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1717
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",471
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",414
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",30139
"2019-07-01","UNKNOWN","Unknown","Unknown","YearOnly",753
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1575
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",369
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",101367
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4066
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27491
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",93117
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2733
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",29
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",411
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2979
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1056
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58151
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",53
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3400
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1732
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",411
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Family","Unknown","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",755
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4067
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",24048
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5296
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",411
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11312
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6910
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2445
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1717
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",753
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",282
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",391
