"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"OBSERVATION",110419
"2011-02-21",0,"PRESERVED_SPECIMEN",60983
"2011-02-21",0,"UNKNOWN",403669
"2011-02-21",1,"FOSSIL_SPECIMEN",152717
"2011-02-21",1,"HUMAN_OBSERVATION",4843109
"2011-02-21",1,"LITERATURE",6141
"2011-02-21",1,"LIVING_SPECIMEN",1334
"2011-02-21",1,"OBSERVATION",35999510
"2011-02-21",1,"PRESERVED_SPECIMEN",4294850
"2011-02-21",1,"UNKNOWN",18144184
"2011-02-21",2,"PRESERVED_SPECIMEN",440
"2011-02-21",2,"UNKNOWN",29
"2011-02-21",3,"FOSSIL_SPECIMEN",73
"2011-02-21",3,"HUMAN_OBSERVATION",239
"2011-02-21",3,"LIVING_SPECIMEN",838
"2011-02-21",3,"OBSERVATION",20685
"2011-02-21",3,"PRESERVED_SPECIMEN",26435
"2011-02-21",3,"UNKNOWN",32826
"2011-02-21",4,"FOSSIL_SPECIMEN",415
"2011-02-21",4,"HUMAN_OBSERVATION",1622998
"2011-02-21",4,"LIVING_SPECIMEN",611
"2011-02-21",4,"OBSERVATION",553854
"2011-02-21",4,"PRESERVED_SPECIMEN",92583
"2011-02-21",4,"UNKNOWN",150603
"2011-02-21",5,"FOSSIL_SPECIMEN",79
"2011-02-21",5,"HUMAN_OBSERVATION",95954
"2011-02-21",5,"LITERATURE",9
"2011-02-21",5,"LIVING_SPECIMEN",40544
"2011-02-21",5,"OBSERVATION",643485
"2011-02-21",5,"PRESERVED_SPECIMEN",1544819
"2011-02-21",5,"UNKNOWN",1348354
"2011-02-21",6,"FOSSIL_SPECIMEN",10094
"2011-02-21",6,"HUMAN_OBSERVATION",3347497
"2011-02-21",6,"LITERATURE",7410
"2011-02-21",6,"LIVING_SPECIMEN",309339
"2011-02-21",6,"OBSERVATION",13848162
"2011-02-21",6,"PRESERVED_SPECIMEN",8895761
"2011-02-21",6,"UNKNOWN",24568082
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"HUMAN_OBSERVATION",13830
"2011-02-21",7,"LIVING_SPECIMEN",194
"2011-02-21",7,"OBSERVATION",22051
"2011-02-21",7,"PRESERVED_SPECIMEN",71078
"2011-02-21",7,"UNKNOWN",6649
"2011-02-21",8,"UNKNOWN",538
"2011-06-10",0,"FOSSIL_SPECIMEN",18999
"2011-06-10",0,"HUMAN_OBSERVATION",115097
"2011-06-10",0,"LITERATURE",156
"2011-06-10",0,"LIVING_SPECIMEN",985
"2011-06-10",0,"OBSERVATION",60431
"2011-06-10",0,"PRESERVED_SPECIMEN",66693
"2011-06-10",0,"UNKNOWN",438826
"2011-06-10",1,"FOSSIL_SPECIMEN",153496
"2011-06-10",1,"HUMAN_OBSERVATION",5024602
"2011-06-10",1,"LITERATURE",6162
"2011-06-10",1,"LIVING_SPECIMEN",1647
"2011-06-10",1,"OBSERVATION",37866936
"2011-06-10",1,"PRESERVED_SPECIMEN",4525531
"2011-06-10",1,"UNKNOWN",21135729
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"PRESERVED_SPECIMEN",10
"2011-06-10",2,"UNKNOWN",29
"2011-06-10",3,"FOSSIL_SPECIMEN",73
"2011-06-10",3,"HUMAN_OBSERVATION",281
"2011-06-10",3,"LIVING_SPECIMEN",16504
"2011-06-10",3,"OBSERVATION",20433
"2011-06-10",3,"PRESERVED_SPECIMEN",13508
"2011-06-10",3,"UNKNOWN",32833
"2011-06-10",4,"FOSSIL_SPECIMEN",389
"2011-06-10",4,"HUMAN_OBSERVATION",2846635
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"LIVING_SPECIMEN",623
"2011-06-10",4,"OBSERVATION",552306
"2011-06-10",4,"PRESERVED_SPECIMEN",108342
"2011-06-10",4,"UNKNOWN",157965
"2011-06-10",5,"FOSSIL_SPECIMEN",79
"2011-06-10",5,"HUMAN_OBSERVATION",162096
"2011-06-10",5,"LITERATURE",9
"2011-06-10",5,"LIVING_SPECIMEN",40549
"2011-06-10",5,"OBSERVATION",626113
"2011-06-10",5,"PRESERVED_SPECIMEN",1715518
"2011-06-10",5,"UNKNOWN",1449539
"2011-06-10",6,"FOSSIL_SPECIMEN",10161
"2011-06-10",6,"HUMAN_OBSERVATION",11956209
"2011-06-10",6,"LITERATURE",7384
"2011-06-10",6,"LIVING_SPECIMEN",313098
"2011-06-10",6,"OBSERVATION",11140274
"2011-06-10",6,"PRESERVED_SPECIMEN",9317382
"2011-06-10",6,"UNKNOWN",27750300
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"HUMAN_OBSERVATION",17656
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",201
"2011-06-10",7,"OBSERVATION",22051
"2011-06-10",7,"PRESERVED_SPECIMEN",77044
"2011-06-10",7,"UNKNOWN",8387
"2011-06-10",8,"UNKNOWN",538
"2011-09-05",0,"FOSSIL_SPECIMEN",18272
"2011-09-05",0,"HUMAN_OBSERVATION",107744
"2011-09-05",0,"LITERATURE",155
"2011-09-05",0,"LIVING_SPECIMEN",616
"2011-09-05",0,"OBSERVATION",518425
"2011-09-05",0,"PRESERVED_SPECIMEN",69586
"2011-09-05",0,"UNKNOWN",437311
"2011-09-05",1,"FOSSIL_SPECIMEN",149355
"2011-09-05",1,"HUMAN_OBSERVATION",5256609
"2011-09-05",1,"LITERATURE",6216
"2011-09-05",1,"LIVING_SPECIMEN",1320
"2011-09-05",1,"OBSERVATION",39370488
"2011-09-05",1,"PRESERVED_SPECIMEN",5127848
"2011-09-05",1,"UNKNOWN",20163545
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",29
"2011-09-05",3,"FOSSIL_SPECIMEN",38
"2011-09-05",3,"HUMAN_OBSERVATION",263
"2011-09-05",3,"LIVING_SPECIMEN",16925
"2011-09-05",3,"OBSERVATION",20436
"2011-09-05",3,"PRESERVED_SPECIMEN",13654
"2011-09-05",3,"UNKNOWN",32555
"2011-09-05",4,"FOSSIL_SPECIMEN",319
"2011-09-05",4,"HUMAN_OBSERVATION",2371346
"2011-09-05",4,"LIVING_SPECIMEN",623
"2011-09-05",4,"OBSERVATION",1321106
"2011-09-05",4,"PRESERVED_SPECIMEN",133861
"2011-09-05",4,"UNKNOWN",158971
"2011-09-05",5,"FOSSIL_SPECIMEN",57
"2011-09-05",5,"HUMAN_OBSERVATION",175603
"2011-09-05",5,"LIVING_SPECIMEN",40546
"2011-09-05",5,"OBSERVATION",626113
"2011-09-05",5,"PRESERVED_SPECIMEN",1702361
"2011-09-05",5,"UNKNOWN",1420467
"2011-09-05",6,"FOSSIL_SPECIMEN",9911
"2011-09-05",6,"HUMAN_OBSERVATION",15905902
"2011-09-05",6,"LITERATURE",7336
"2011-09-05",6,"LIVING_SPECIMEN",312222
"2011-09-05",6,"OBSERVATION",11216865
"2011-09-05",6,"PRESERVED_SPECIMEN",9460702
"2011-09-05",6,"UNKNOWN",27375142
"2011-09-05",7,"FOSSIL_SPECIMEN",29
"2011-09-05",7,"HUMAN_OBSERVATION",17306
"2011-09-05",7,"LIVING_SPECIMEN",201
"2011-09-05",7,"OBSERVATION",22124
"2011-09-05",7,"PRESERVED_SPECIMEN",80184
"2011-09-05",7,"UNKNOWN",7856
"2011-09-05",8,"UNKNOWN",538
"2012-01-18",0,"FOSSIL_SPECIMEN",19979
"2012-01-18",0,"HUMAN_OBSERVATION",118020
"2012-01-18",0,"LITERATURE",155
"2012-01-18",0,"LIVING_SPECIMEN",527
"2012-01-18",0,"OBSERVATION",479620
"2012-01-18",0,"PRESERVED_SPECIMEN",94364
"2012-01-18",0,"UNKNOWN",418385
"2012-01-18",1,"FOSSIL_SPECIMEN",300861
"2012-01-18",1,"HUMAN_OBSERVATION",26125696
"2012-01-18",1,"LITERATURE",6216
"2012-01-18",1,"LIVING_SPECIMEN",1339
"2012-01-18",1,"OBSERVATION",23787560
"2012-01-18",1,"PRESERVED_SPECIMEN",5816395
"2012-01-18",1,"UNKNOWN",19670834
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",29
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",3,"HUMAN_OBSERVATION",386
"2012-01-18",3,"LIVING_SPECIMEN",16925
"2012-01-18",3,"OBSERVATION",20258
"2012-01-18",3,"PRESERVED_SPECIMEN",14666
"2012-01-18",3,"UNKNOWN",32516
"2012-01-18",4,"FOSSIL_SPECIMEN",3820
"2012-01-18",4,"HUMAN_OBSERVATION",2618241
"2012-01-18",4,"LIVING_SPECIMEN",624
"2012-01-18",4,"OBSERVATION",1305682
"2012-01-18",4,"PRESERVED_SPECIMEN",146383
"2012-01-18",4,"UNKNOWN",143136
"2012-01-18",5,"FOSSIL_SPECIMEN",4616
"2012-01-18",5,"HUMAN_OBSERVATION",1392329
"2012-01-18",5,"LIVING_SPECIMEN",40551
"2012-01-18",5,"OBSERVATION",590594
"2012-01-18",5,"PRESERVED_SPECIMEN",1834655
"2012-01-18",5,"UNKNOWN",1462714
"2012-01-18",6,"FOSSIL_SPECIMEN",88432
"2012-01-18",6,"HUMAN_OBSERVATION",21581380
"2012-01-18",6,"LITERATURE",7336
"2012-01-18",6,"LIVING_SPECIMEN",434842
"2012-01-18",6,"OBSERVATION",9646391
"2012-01-18",6,"PRESERVED_SPECIMEN",11163654
"2012-01-18",6,"UNKNOWN",27379673
"2012-01-18",7,"FOSSIL_SPECIMEN",168
"2012-01-18",7,"HUMAN_OBSERVATION",21948
"2012-01-18",7,"LIVING_SPECIMEN",645
"2012-01-18",7,"OBSERVATION",21905
"2012-01-18",7,"PRESERVED_SPECIMEN",104100
"2012-01-18",7,"UNKNOWN",10354
"2012-01-18",8,"UNKNOWN",538
"2012-03-26",0,"FOSSIL_SPECIMEN",22638
"2012-03-26",0,"HUMAN_OBSERVATION",118141
"2012-03-26",0,"LITERATURE",155
"2012-03-26",0,"LIVING_SPECIMEN",526
"2012-03-26",0,"OBSERVATION",479594
"2012-03-26",0,"PRESERVED_SPECIMEN",145920
"2012-03-26",0,"UNKNOWN",426874
"2012-03-26",1,"FOSSIL_SPECIMEN",306829
"2012-03-26",1,"HUMAN_OBSERVATION",27841725
"2012-03-26",1,"LITERATURE",6256
"2012-03-26",1,"LIVING_SPECIMEN",1338
"2012-03-26",1,"OBSERVATION",23705618
"2012-03-26",1,"PRESERVED_SPECIMEN",5971268
"2012-03-26",1,"UNKNOWN",19936443
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",29
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"HUMAN_OBSERVATION",396
"2012-03-26",3,"LIVING_SPECIMEN",17609
"2012-03-26",3,"OBSERVATION",20258
"2012-03-26",3,"PRESERVED_SPECIMEN",21347
"2012-03-26",3,"UNKNOWN",35404
"2012-03-26",4,"FOSSIL_SPECIMEN",3826
"2012-03-26",4,"HUMAN_OBSERVATION",2618307
"2012-03-26",4,"LIVING_SPECIMEN",624
"2012-03-26",4,"OBSERVATION",1305785
"2012-03-26",4,"PRESERVED_SPECIMEN",185185
"2012-03-26",4,"UNKNOWN",153221
"2012-03-26",5,"FOSSIL_SPECIMEN",4616
"2012-03-26",5,"HUMAN_OBSERVATION",1429616
"2012-03-26",5,"LIVING_SPECIMEN",40551
"2012-03-26",5,"OBSERVATION",591499
"2012-03-26",5,"PRESERVED_SPECIMEN",1867678
"2012-03-26",5,"UNKNOWN",2532641
"2012-03-26",6,"FOSSIL_SPECIMEN",88451
"2012-03-26",6,"HUMAN_OBSERVATION",21794770
"2012-03-26",6,"LITERATURE",7405
"2012-03-26",6,"LIVING_SPECIMEN",435385
"2012-03-26",6,"OBSERVATION",9646554
"2012-03-26",6,"PRESERVED_SPECIMEN",11786768
"2012-03-26",6,"UNKNOWN",27435227
"2012-03-26",7,"FOSSIL_SPECIMEN",979
"2012-03-26",7,"HUMAN_OBSERVATION",21985
"2012-03-26",7,"LIVING_SPECIMEN",525
"2012-03-26",7,"OBSERVATION",21848
"2012-03-26",7,"PRESERVED_SPECIMEN",83787
"2012-03-26",7,"UNKNOWN",9789
"2012-03-26",8,"UNKNOWN",535
"2012-07-13",0,"FOSSIL_SPECIMEN",22976
"2012-07-13",0,"HUMAN_OBSERVATION",121152
"2012-07-13",0,"LITERATURE",155
"2012-07-13",0,"LIVING_SPECIMEN",820
"2012-07-13",0,"OBSERVATION",479724
"2012-07-13",0,"PRESERVED_SPECIMEN",155033
"2012-07-13",0,"UNKNOWN",445904
"2012-07-13",1,"FOSSIL_SPECIMEN",288202
"2012-07-13",1,"HUMAN_OBSERVATION",31077386
"2012-07-13",1,"LITERATURE",6257
"2012-07-13",1,"LIVING_SPECIMEN",1340
"2012-07-13",1,"OBSERVATION",24362279
"2012-07-13",1,"PRESERVED_SPECIMEN",6467288
"2012-07-13",1,"UNKNOWN",19088143
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",29
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"HUMAN_OBSERVATION",399
"2012-07-13",3,"LIVING_SPECIMEN",20617
"2012-07-13",3,"OBSERVATION",20258
"2012-07-13",3,"PRESERVED_SPECIMEN",21498
"2012-07-13",3,"UNKNOWN",32778
"2012-07-13",4,"FOSSIL_SPECIMEN",3831
"2012-07-13",4,"HUMAN_OBSERVATION",2618386
"2012-07-13",4,"LIVING_SPECIMEN",649
"2012-07-13",4,"OBSERVATION",1296464
"2012-07-13",4,"PRESERVED_SPECIMEN",188374
"2012-07-13",4,"UNKNOWN",155053
"2012-07-13",5,"FOSSIL_SPECIMEN",4616
"2012-07-13",5,"HUMAN_OBSERVATION",1481741
"2012-07-13",5,"LIVING_SPECIMEN",42672
"2012-07-13",5,"OBSERVATION",592269
"2012-07-13",5,"PRESERVED_SPECIMEN",2101855
"2012-07-13",5,"UNKNOWN",2663333
"2012-07-13",6,"FOSSIL_SPECIMEN",88465
"2012-07-13",6,"HUMAN_OBSERVATION",26673341
"2012-07-13",6,"LITERATURE",7405
"2012-07-13",6,"LIVING_SPECIMEN",530208
"2012-07-13",6,"OBSERVATION",9717257
"2012-07-13",6,"PRESERVED_SPECIMEN",13081486
"2012-07-13",6,"UNKNOWN",23998719
"2012-07-13",7,"FOSSIL_SPECIMEN",980
"2012-07-13",7,"HUMAN_OBSERVATION",22157
"2012-07-13",7,"LIVING_SPECIMEN",533
"2012-07-13",7,"OBSERVATION",21848
"2012-07-13",7,"PRESERVED_SPECIMEN",93546
"2012-07-13",7,"UNKNOWN",14039
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",23136
"2012-10-31",0,"HUMAN_OBSERVATION",121433
"2012-10-31",0,"LITERATURE",154
"2012-10-31",0,"LIVING_SPECIMEN",541
"2012-10-31",0,"OBSERVATION",478720
"2012-10-31",0,"PRESERVED_SPECIMEN",139437
"2012-10-31",0,"UNKNOWN",450165
"2012-10-31",1,"FOSSIL_SPECIMEN",327867
"2012-10-31",1,"HUMAN_OBSERVATION",32525999
"2012-10-31",1,"LITERATURE",6286
"2012-10-31",1,"LIVING_SPECIMEN",1358
"2012-10-31",1,"OBSERVATION",31065564
"2012-10-31",1,"PRESERVED_SPECIMEN",7415583
"2012-10-31",1,"UNKNOWN",19798101
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",29
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"HUMAN_OBSERVATION",403
"2012-10-31",3,"LIVING_SPECIMEN",21079
"2012-10-31",3,"OBSERVATION",20266
"2012-10-31",3,"PRESERVED_SPECIMEN",22172
"2012-10-31",3,"UNKNOWN",32798
"2012-10-31",4,"FOSSIL_SPECIMEN",4371
"2012-10-31",4,"HUMAN_OBSERVATION",2618416
"2012-10-31",4,"LIVING_SPECIMEN",651
"2012-10-31",4,"OBSERVATION",1296527
"2012-10-31",4,"PRESERVED_SPECIMEN",187952
"2012-10-31",4,"UNKNOWN",158022
"2012-10-31",5,"FOSSIL_SPECIMEN",4589
"2012-10-31",5,"HUMAN_OBSERVATION",1503986
"2012-10-31",5,"LIVING_SPECIMEN",42867
"2012-10-31",5,"OBSERVATION",743916
"2012-10-31",5,"PRESERVED_SPECIMEN",1972714
"2012-10-31",5,"UNKNOWN",2629339
"2012-10-31",6,"FOSSIL_SPECIMEN",88491
"2012-10-31",6,"HUMAN_OBSERVATION",26468365
"2012-10-31",6,"LITERATURE",8569
"2012-10-31",6,"LIVING_SPECIMEN",626962
"2012-10-31",6,"OBSERVATION",10208371
"2012-10-31",6,"PRESERVED_SPECIMEN",13925304
"2012-10-31",6,"UNKNOWN",27663094
"2012-10-31",7,"FOSSIL_SPECIMEN",1234
"2012-10-31",7,"HUMAN_OBSERVATION",22388
"2012-10-31",7,"LIVING_SPECIMEN",534
"2012-10-31",7,"OBSERVATION",23136
"2012-10-31",7,"PRESERVED_SPECIMEN",93977
"2012-10-31",7,"UNKNOWN",14037
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"FOSSIL_SPECIMEN",24580
"2012-12-11",0,"HUMAN_OBSERVATION",134556
"2012-12-11",0,"LITERATURE",154
"2012-12-11",0,"LIVING_SPECIMEN",541
"2012-12-11",0,"OBSERVATION",529990
"2012-12-11",0,"PRESERVED_SPECIMEN",133864
"2012-12-11",0,"UNKNOWN",440986
"2012-12-11",1,"FOSSIL_SPECIMEN",360153
"2012-12-11",1,"HUMAN_OBSERVATION",10100345
"2012-12-11",1,"LITERATURE",6286
"2012-12-11",1,"LIVING_SPECIMEN",1358
"2012-12-11",1,"OBSERVATION",48381850
"2012-12-11",1,"PRESERVED_SPECIMEN",7535514
"2012-12-11",1,"UNKNOWN",20308809
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",29
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"HUMAN_OBSERVATION",406
"2012-12-11",3,"LIVING_SPECIMEN",21079
"2012-12-11",3,"OBSERVATION",55838
"2012-12-11",3,"PRESERVED_SPECIMEN",19416
"2012-12-11",3,"UNKNOWN",32509
"2012-12-11",4,"FOSSIL_SPECIMEN",4554
"2012-12-11",4,"HUMAN_OBSERVATION",2613060
"2012-12-11",4,"LIVING_SPECIMEN",651
"2012-12-11",4,"OBSERVATION",1505163
"2012-12-11",4,"PRESERVED_SPECIMEN",161269
"2012-12-11",4,"UNKNOWN",139199
"2012-12-11",5,"FOSSIL_SPECIMEN",4705
"2012-12-11",5,"HUMAN_OBSERVATION",261096
"2012-12-11",5,"LIVING_SPECIMEN",42867
"2012-12-11",5,"OBSERVATION",1612645
"2012-12-11",5,"PRESERVED_SPECIMEN",1958084
"2012-12-11",5,"UNKNOWN",2666272
"2012-12-11",6,"FOSSIL_SPECIMEN",88524
"2012-12-11",6,"HUMAN_OBSERVATION",24466476
"2012-12-11",6,"LITERATURE",8569
"2012-12-11",6,"LIVING_SPECIMEN",628676
"2012-12-11",6,"OBSERVATION",13977623
"2012-12-11",6,"PRESERVED_SPECIMEN",13670472
"2012-12-11",6,"UNKNOWN",23851817
"2012-12-11",7,"FOSSIL_SPECIMEN",1258
"2012-12-11",7,"HUMAN_OBSERVATION",20038
"2012-12-11",7,"LIVING_SPECIMEN",534
"2012-12-11",7,"OBSERVATION",53777
"2012-12-11",7,"PRESERVED_SPECIMEN",93984
"2012-12-11",7,"UNKNOWN",12800
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",25292
"2013-02-20",0,"HUMAN_OBSERVATION",134595
"2013-02-20",0,"LITERATURE",154
"2013-02-20",0,"LIVING_SPECIMEN",551
"2013-02-20",0,"OBSERVATION",505042
"2013-02-20",0,"PRESERVED_SPECIMEN",135187
"2013-02-20",0,"UNKNOWN",476570
"2013-02-20",1,"FOSSIL_SPECIMEN",381423
"2013-02-20",1,"HUMAN_OBSERVATION",10118605
"2013-02-20",1,"LITERATURE",6286
"2013-02-20",1,"LIVING_SPECIMEN",87585
"2013-02-20",1,"OBSERVATION",31401966
"2013-02-20",1,"PRESERVED_SPECIMEN",8630556
"2013-02-20",1,"UNKNOWN",44973855
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",29
"2013-02-20",3,"FOSSIL_SPECIMEN",54
"2013-02-20",3,"HUMAN_OBSERVATION",408
"2013-02-20",3,"LIVING_SPECIMEN",21088
"2013-02-20",3,"OBSERVATION",55720
"2013-02-20",3,"PRESERVED_SPECIMEN",19417
"2013-02-20",3,"UNKNOWN",32647
"2013-02-20",4,"FOSSIL_SPECIMEN",4897
"2013-02-20",4,"HUMAN_OBSERVATION",2613659
"2013-02-20",4,"LIVING_SPECIMEN",683
"2013-02-20",4,"OBSERVATION",1503029
"2013-02-20",4,"PRESERVED_SPECIMEN",161357
"2013-02-20",4,"UNKNOWN",141023
"2013-02-20",5,"FOSSIL_SPECIMEN",4717
"2013-02-20",5,"HUMAN_OBSERVATION",261440
"2013-02-20",5,"LIVING_SPECIMEN",42865
"2013-02-20",5,"OBSERVATION",659619
"2013-02-20",5,"PRESERVED_SPECIMEN",1996284
"2013-02-20",5,"UNKNOWN",4185919
"2013-02-20",6,"FOSSIL_SPECIMEN",89912
"2013-02-20",6,"HUMAN_OBSERVATION",25025978
"2013-02-20",6,"LITERATURE",8569
"2013-02-20",6,"LIVING_SPECIMEN",485950
"2013-02-20",6,"OBSERVATION",10477165
"2013-02-20",6,"PRESERVED_SPECIMEN",14249464
"2013-02-20",6,"UNKNOWN",28560372
"2013-02-20",7,"FOSSIL_SPECIMEN",1534
"2013-02-20",7,"HUMAN_OBSERVATION",20207
"2013-02-20",7,"LIVING_SPECIMEN",534
"2013-02-20",7,"OBSERVATION",50453
"2013-02-20",7,"PRESERVED_SPECIMEN",93996
"2013-02-20",7,"UNKNOWN",17735
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"FOSSIL_SPECIMEN",37667
"2013-05-21",0,"HUMAN_OBSERVATION",161838
"2013-05-21",0,"LITERATURE",154
"2013-05-21",0,"LIVING_SPECIMEN",820
"2013-05-21",0,"OBSERVATION",504391
"2013-05-21",0,"PRESERVED_SPECIMEN",137714
"2013-05-21",0,"UNKNOWN",421701
"2013-05-21",1,"FOSSIL_SPECIMEN",406168
"2013-05-21",1,"HUMAN_OBSERVATION",36153549
"2013-05-21",1,"LITERATURE",6286
"2013-05-21",1,"LIVING_SPECIMEN",87587
"2013-05-21",1,"OBSERVATION",31375290
"2013-05-21",1,"PRESERVED_SPECIMEN",9042516
"2013-05-21",1,"UNKNOWN",16338399
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",2,"UNKNOWN",29
"2013-05-21",3,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"HUMAN_OBSERVATION",562
"2013-05-21",3,"LIVING_SPECIMEN",21588
"2013-05-21",3,"OBSERVATION",55720
"2013-05-21",3,"PRESERVED_SPECIMEN",19417
"2013-05-21",3,"UNKNOWN",32477
"2013-05-21",4,"FOSSIL_SPECIMEN",480749
"2013-05-21",4,"HUMAN_OBSERVATION",2615678
"2013-05-21",4,"LIVING_SPECIMEN",799
"2013-05-21",4,"OBSERVATION",1502915
"2013-05-21",4,"PRESERVED_SPECIMEN",161537
"2013-05-21",4,"UNKNOWN",131665
"2013-05-21",5,"FOSSIL_SPECIMEN",4852
"2013-05-21",5,"HUMAN_OBSERVATION",1831232
"2013-05-21",5,"LIVING_SPECIMEN",42875
"2013-05-21",5,"OBSERVATION",660114
"2013-05-21",5,"PRESERVED_SPECIMEN",2024724
"2013-05-21",5,"UNKNOWN",2284230
"2013-05-21",6,"FOSSIL_SPECIMEN",90947
"2013-05-21",6,"HUMAN_OBSERVATION",30130244
"2013-05-21",6,"LITERATURE",8569
"2013-05-21",6,"LIVING_SPECIMEN",598495
"2013-05-21",6,"OBSERVATION",10442061
"2013-05-21",6,"PRESERVED_SPECIMEN",15021103
"2013-05-21",6,"UNKNOWN",22964680
"2013-05-21",7,"FOSSIL_SPECIMEN",3059
"2013-05-21",7,"HUMAN_OBSERVATION",25722
"2013-05-21",7,"LIVING_SPECIMEN",534
"2013-05-21",7,"OBSERVATION",50456
"2013-05-21",7,"PRESERVED_SPECIMEN",94066
"2013-05-21",7,"UNKNOWN",11167
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"FOSSIL_SPECIMEN",50738
"2013-07-09",0,"HUMAN_OBSERVATION",162301
"2013-07-09",0,"LITERATURE",154
"2013-07-09",0,"LIVING_SPECIMEN",1566
"2013-07-09",0,"OBSERVATION",937521
"2013-07-09",0,"PRESERVED_SPECIMEN",134023
"2013-07-09",0,"UNKNOWN",62084
"2013-07-09",1,"FOSSIL_SPECIMEN",470373
"2013-07-09",1,"HUMAN_OBSERVATION",37164954
"2013-07-09",1,"LITERATURE",6236
"2013-07-09",1,"LIVING_SPECIMEN",90725
"2013-07-09",1,"OBSERVATION",45278647
"2013-07-09",1,"PRESERVED_SPECIMEN",9143983
"2013-07-09",1,"UNKNOWN",3212224
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",2,"PRESERVED_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",29
"2013-07-09",3,"FOSSIL_SPECIMEN",62
"2013-07-09",3,"HUMAN_OBSERVATION",565
"2013-07-09",3,"LIVING_SPECIMEN",21660
"2013-07-09",3,"OBSERVATION",56992
"2013-07-09",3,"PRESERVED_SPECIMEN",19681
"2013-07-09",3,"UNKNOWN",31164
"2013-07-09",4,"FOSSIL_SPECIMEN",481002
"2013-07-09",4,"HUMAN_OBSERVATION",2615940
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"LIVING_SPECIMEN",1113
"2013-07-09",4,"OBSERVATION",1634085
"2013-07-09",4,"PRESERVED_SPECIMEN",173980
"2013-07-09",4,"UNKNOWN",3653
"2013-07-09",5,"FOSSIL_SPECIMEN",4855
"2013-07-09",5,"HUMAN_OBSERVATION",1856773
"2013-07-09",5,"LIVING_SPECIMEN",82016
"2013-07-09",5,"OBSERVATION",2733219
"2013-07-09",5,"PRESERVED_SPECIMEN",2109522
"2013-07-09",5,"UNKNOWN",206305
"2013-07-09",6,"FOSSIL_SPECIMEN",91407
"2013-07-09",6,"HUMAN_OBSERVATION",30688076
"2013-07-09",6,"LITERATURE",39812
"2013-07-09",6,"LIVING_SPECIMEN",585291
"2013-07-09",6,"OBSERVATION",32027105
"2013-07-09",6,"PRESERVED_SPECIMEN",15733898
"2013-07-09",6,"UNKNOWN",5705949
"2013-07-09",7,"FOSSIL_SPECIMEN",3060
"2013-07-09",7,"HUMAN_OBSERVATION",25801
"2013-07-09",7,"LIVING_SPECIMEN",554
"2013-07-09",7,"OBSERVATION",52097
"2013-07-09",7,"PRESERVED_SPECIMEN",96341
"2013-07-09",7,"UNKNOWN",7854
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"FOSSIL_SPECIMEN",50706
"2013-09-10",0,"HUMAN_OBSERVATION",168775
