"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",90
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",77
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1407
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",77
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1320
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",280
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
