"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2014-03-28",7,"OBSERVATION",14
"2014-09-08",0,"OCCURRENCE",7
"2014-09-08",0,"HUMAN_OBSERVATION",370
"2014-09-08",0,"OBSERVATION",95
"2014-09-08",0,"FOSSIL_SPECIMEN",287
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"OCCURRENCE",372
"2014-09-08",1,"HUMAN_OBSERVATION",1427
"2014-09-08",1,"OBSERVATION",1309
"2014-09-08",1,"FOSSIL_SPECIMEN",295
"2014-09-08",1,"PRESERVED_SPECIMEN",5816
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",858
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",30352
"2014-09-08",4,"OBSERVATION",3919
"2014-09-08",4,"FOSSIL_SPECIMEN",3988
"2014-09-08",4,"PRESERVED_SPECIMEN",718
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",1
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",86
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2014-09-08",7,"OBSERVATION",14
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",287
"2015-01-19",0,"PRESERVED_SPECIMEN",52
"2015-01-19",0,"OCCURRENCE",7
"2015-01-19",0,"HUMAN_OBSERVATION",370
"2015-01-19",0,"OBSERVATION",95
"2015-01-19",1,"FOSSIL_SPECIMEN",295
"2015-01-19",1,"PRESERVED_SPECIMEN",5852
"2015-01-19",1,"OCCURRENCE",380
"2015-01-19",1,"HUMAN_OBSERVATION",1427
"2015-01-19",1,"OBSERVATION",1309
"2015-01-19",3,"OCCURRENCE",858
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3988
"2015-01-19",4,"PRESERVED_SPECIMEN",718
"2015-01-19",4,"HUMAN_OBSERVATION",30352
"2015-01-19",4,"OBSERVATION",3919
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",94
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2015-01-19",7,"OBSERVATION",14
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2015-04-09",0,"OCCURRENCE",7
"2015-04-09",0,"HUMAN_OBSERVATION",370
"2015-04-09",0,"OBSERVATION",95
"2015-04-09",0,"FOSSIL_SPECIMEN",287
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",6336
"2015-04-09",1,"OCCURRENCE",381
"2015-04-09",1,"HUMAN_OBSERVATION",1427
"2015-04-09",1,"OBSERVATION",1309
"2015-04-09",1,"FOSSIL_SPECIMEN",295
"2015-04-09",3,"OCCURRENCE",858
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",726
"2015-04-09",4,"HUMAN_OBSERVATION",30352
"2015-04-09",4,"OBSERVATION",3919
"2015-04-09",4,"FOSSIL_SPECIMEN",3989
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",95
"2015-04-09",6,"OCCURRENCE",1
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"OBSERVATION",14
"2015-07-03",0,"OCCURRENCE",7
"2015-07-03",0,"HUMAN_OBSERVATION",370
"2015-07-03",0,"OBSERVATION",95
"2015-07-03",0,"FOSSIL_SPECIMEN",287
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"OCCURRENCE",381
"2015-07-03",1,"HUMAN_OBSERVATION",1035
"2015-07-03",1,"OBSERVATION",1309
"2015-07-03",1,"FOSSIL_SPECIMEN",295
"2015-07-03",1,"PRESERVED_SPECIMEN",6302
"2015-07-03",1,"MACHINE_OBSERVATION",12515
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",858
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",30357
"2015-07-03",4,"OBSERVATION",3909
"2015-07-03",4,"FOSSIL_SPECIMEN",3989
"2015-07-03",4,"PRESERVED_SPECIMEN",726
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",96
"2015-07-03",6,"OCCURRENCE",1
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",14
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",370
"2015-10-01",0,"OBSERVATION",95
"2015-10-01",0,"FOSSIL_SPECIMEN",291
"2015-10-01",1,"PRESERVED_SPECIMEN",6466
"2015-10-01",1,"MACHINE_OBSERVATION",12515
"2015-10-01",1,"OCCURRENCE",136
"2015-10-01",1,"HUMAN_OBSERVATION",1035
"2015-10-01",1,"OBSERVATION",1309
"2015-10-01",1,"FOSSIL_SPECIMEN",360
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",858
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3991
"2015-10-01",4,"PRESERVED_SPECIMEN",726
"2015-10-01",4,"HUMAN_OBSERVATION",30357
"2015-10-01",4,"OBSERVATION",3909
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",114
"2015-10-01",6,"OCCURRENCE",1
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2015-10-01",7,"OBSERVATION",14
"2016-01-04",0,"FOSSIL_SPECIMEN",291
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"HUMAN_OBSERVATION",370
"2016-01-04",0,"OBSERVATION",95
"2016-01-04",1,"FOSSIL_SPECIMEN",299
"2016-01-04",1,"PRESERVED_SPECIMEN",6476
"2016-01-04",1,"MACHINE_OBSERVATION",26480
"2016-01-04",1,"OCCURRENCE",136
"2016-01-04",1,"HUMAN_OBSERVATION",1262
"2016-01-04",1,"OBSERVATION",1309
"2016-01-04",3,"OCCURRENCE",858
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",3989
"2016-01-04",4,"PRESERVED_SPECIMEN",726
"2016-01-04",4,"HUMAN_OBSERVATION",30357
"2016-01-04",4,"OBSERVATION",3909
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"OCCURRENCE",1
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",7,"OBSERVATION",14
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",291
"2016-04-05",0,"PRESERVED_SPECIMEN",38
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",370
"2016-04-05",0,"OBSERVATION",95
"2016-04-05",1,"MACHINE_OBSERVATION",26480
"2016-04-05",1,"FOSSIL_SPECIMEN",299
"2016-04-05",1,"PRESERVED_SPECIMEN",6510
"2016-04-05",1,"OCCURRENCE",135
"2016-04-05",1,"HUMAN_OBSERVATION",1305
"2016-04-05",1,"OBSERVATION",1309
"2016-04-05",3,"OCCURRENCE",858
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",3989
"2016-04-05",4,"PRESERVED_SPECIMEN",726
"2016-04-05",4,"HUMAN_OBSERVATION",30357
"2016-04-05",4,"OBSERVATION",3909
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",97
"2016-04-05",6,"OCCURRENCE",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",26
"2016-04-05",7,"OBSERVATION",14
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",370
"2016-07-04",0,"OBSERVATION",95
"2016-07-04",0,"FOSSIL_SPECIMEN",291
"2016-07-04",0,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"OCCURRENCE",135
"2016-07-04",1,"HUMAN_OBSERVATION",1275
"2016-07-04",1,"OBSERVATION",1161
"2016-07-04",1,"FOSSIL_SPECIMEN",299
"2016-07-04",1,"PRESERVED_SPECIMEN",6567
"2016-07-04",1,"MACHINE_OBSERVATION",26628
"2016-07-04",3,"OCCURRENCE",858
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",30357
"2016-07-04",4,"OBSERVATION",3909
"2016-07-04",4,"FOSSIL_SPECIMEN",3989
"2016-07-04",4,"PRESERVED_SPECIMEN",726
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",6,"HUMAN_OBSERVATION",11
"2016-07-04",6,"PRESERVED_SPECIMEN",99
"2016-07-04",7,"HUMAN_OBSERVATION",26
"2016-07-04",7,"OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",370
"2016-10-07",0,"OBSERVATION",80
"2016-10-07",0,"FOSSIL_SPECIMEN",291
"2016-10-07",0,"PRESERVED_SPECIMEN",39
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"OCCURRENCE",135
"2016-10-07",1,"HUMAN_OBSERVATION",1276
"2016-10-07",1,"OBSERVATION",313
"2016-10-07",1,"FOSSIL_SPECIMEN",299
"2016-10-07",1,"PRESERVED_SPECIMEN",6157
"2016-10-07",1,"MACHINE_OBSERVATION",26628
"2016-10-07",3,"OCCURRENCE",858
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",30357
"2016-10-07",4,"OBSERVATION",3909
"2016-10-07",4,"FOSSIL_SPECIMEN",3989
"2016-10-07",4,"PRESERVED_SPECIMEN",726
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"OCCURRENCE",3
"2016-10-07",6,"HUMAN_OBSERVATION",11
"2016-10-07",6,"PRESERVED_SPECIMEN",99
"2016-10-07",7,"HUMAN_OBSERVATION",26
"2016-10-07",7,"OBSERVATION",14
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",291
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",370
"2016-12-27",0,"OBSERVATION",80
"2016-12-27",1,"MACHINE_OBSERVATION",26628
"2016-12-27",1,"FOSSIL_SPECIMEN",299
"2016-12-27",1,"PRESERVED_SPECIMEN",6300
"2016-12-27",1,"OCCURRENCE",203
"2016-12-27",1,"HUMAN_OBSERVATION",1626
"2016-12-27",1,"OBSERVATION",313
"2016-12-27",3,"OCCURRENCE",858
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",3909
"2016-12-27",4,"FOSSIL_SPECIMEN",3989
"2016-12-27",4,"PRESERVED_SPECIMEN",726
"2016-12-27",4,"HUMAN_OBSERVATION",30357
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",99
"2016-12-27",6,"OCCURRENCE",3
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"OBSERVATION",14
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",291
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",370
"2017-04-12",0,"OBSERVATION",80
"2017-04-12",1,"FOSSIL_SPECIMEN",299
"2017-04-12",1,"PRESERVED_SPECIMEN",6408
"2017-04-12",1,"OCCURRENCE",203
"2017-04-12",1,"HUMAN_OBSERVATION",1639
"2017-04-12",1,"OBSERVATION",313
"2017-04-12",1,"MACHINE_OBSERVATION",26628
"2017-04-12",3,"OCCURRENCE",858
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",3989
"2017-04-12",4,"PRESERVED_SPECIMEN",726
"2017-04-12",4,"HUMAN_OBSERVATION",30357
"2017-04-12",4,"OBSERVATION",3909
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2017-04-12",6,"PRESERVED_SPECIMEN",83
"2017-04-12",6,"OCCURRENCE",20
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",26
"2017-04-12",7,"OBSERVATION",14
"2017-07-24",0,"FOSSIL_SPECIMEN",291
"2017-07-24",0,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",370
"2017-07-24",0,"OBSERVATION",80
"2017-07-24",1,"FOSSIL_SPECIMEN",308
"2017-07-24",1,"PRESERVED_SPECIMEN",6457
"2017-07-24",1,"MACHINE_OBSERVATION",63125
"2017-07-24",1,"OCCURRENCE",203
"2017-07-24",1,"HUMAN_OBSERVATION",1640
"2017-07-24",1,"OBSERVATION",313
"2017-07-24",3,"OCCURRENCE",858
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3989
"2017-07-24",4,"PRESERVED_SPECIMEN",726
"2017-07-24",4,"HUMAN_OBSERVATION",30357
"2017-07-24",4,"OBSERVATION",3909
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"PRESERVED_SPECIMEN",104
"2017-07-24",6,"OCCURRENCE",3
"2017-07-24",6,"HUMAN_OBSERVATION",11
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",26
"2017-07-24",7,"OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",291
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",370
"2017-10-12",0,"OBSERVATION",80
"2017-10-12",1,"MACHINE_OBSERVATION",63125
"2017-10-12",1,"FOSSIL_SPECIMEN",308
"2017-10-12",1,"PRESERVED_SPECIMEN",6345
"2017-10-12",1,"OCCURRENCE",203
"2017-10-12",1,"HUMAN_OBSERVATION",1651
"2017-10-12",1,"OBSERVATION",310
"2017-10-12",3,"OCCURRENCE",858
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",3989
"2017-10-12",4,"PRESERVED_SPECIMEN",726
"2017-10-12",4,"HUMAN_OBSERVATION",30357
"2017-10-12",4,"OBSERVATION",3909
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",76
"2017-10-12",6,"OCCURRENCE",20
"2017-10-12",6,"HUMAN_OBSERVATION",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",26
"2017-10-12",7,"OBSERVATION",14
"2017-12-22",0,"HUMAN_OBSERVATION",370
"2017-12-22",0,"OBSERVATION",80
"2017-12-22",0,"FOSSIL_SPECIMEN",297
"2017-12-22",0,"PRESERVED_SPECIMEN",55
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"OCCURRENCE",203
"2017-12-22",1,"HUMAN_OBSERVATION",3751
"2017-12-22",1,"OBSERVATION",310
"2017-12-22",1,"MACHINE_OBSERVATION",63125
"2017-12-22",1,"FOSSIL_SPECIMEN",483
"2017-12-22",1,"PRESERVED_SPECIMEN",6349
"2017-12-22",3,"OCCURRENCE",858
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",30357
"2017-12-22",4,"OBSERVATION",3909
"2017-12-22",4,"FOSSIL_SPECIMEN",3989
"2017-12-22",4,"PRESERVED_SPECIMEN",726
"2017-12-22",5,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"PRESERVED_SPECIMEN",78
"2017-12-22",6,"OCCURRENCE",20
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"HUMAN_OBSERVATION",26
"2017-12-22",7,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",297
"2018-04-09",0,"PRESERVED_SPECIMEN",48
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",370
"2018-04-09",1,"FOSSIL_SPECIMEN",503
"2018-04-09",1,"PRESERVED_SPECIMEN",6545
"2018-04-09",1,"MACHINE_OBSERVATION",63125
"2018-04-09",1,"OCCURRENCE",200
"2018-04-09",1,"HUMAN_OBSERVATION",3771
"2018-04-09",3,"OCCURRENCE",858
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",3989
"2018-04-09",4,"PRESERVED_SPECIMEN",773
"2018-04-09",4,"HUMAN_OBSERVATION",30357
"2018-04-09",4,"OBSERVATION",3909
"2018-04-09",5,"PRESERVED_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",95
"2018-04-09",6,"OCCURRENCE",3
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",26
"2018-04-09",7,"OBSERVATION",14
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",341
"2018-07-11",0,"PRESERVED_SPECIMEN",55
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",348
"2018-07-11",1,"MACHINE_OBSERVATION",62979
"2018-07-11",1,"MATERIAL_SAMPLE",190
"2018-07-11",1,"FOSSIL_SPECIMEN",663
"2018-07-11",1,"PRESERVED_SPECIMEN",6570
"2018-07-11",1,"OCCURRENCE",200
"2018-07-11",1,"HUMAN_OBSERVATION",4147
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",858
"2018-07-11",4,"OBSERVATION",3735
"2018-07-11",4,"FOSSIL_SPECIMEN",12093
"2018-07-11",4,"PRESERVED_SPECIMEN",773
"2018-07-11",4,"HUMAN_OBSERVATION",30384
"2018-07-11",5,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"HUMAN_OBSERVATION",1545
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",94
"2018-07-11",6,"OCCURRENCE",3
"2018-07-11",7,"OBSERVATION",14
"2018-07-11",7,"FOSSIL_SPECIMEN",16
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",348
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",341
"2018-09-28",0,"PRESERVED_SPECIMEN",55
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",1,"HUMAN_OBSERVATION",4148
"2018-09-28",1,"MACHINE_OBSERVATION",62979
"2018-09-28",1,"MATERIAL_SAMPLE",190
"2018-09-28",1,"FOSSIL_SPECIMEN",663
"2018-09-28",1,"PRESERVED_SPECIMEN",6626
"2018-09-28",1,"OCCURRENCE",200
"2018-09-28",3,"OCCURRENCE",858
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",30384
"2018-09-28",4,"OBSERVATION",3735
"2018-09-28",4,"FOSSIL_SPECIMEN",12093
"2018-09-28",4,"PRESERVED_SPECIMEN",773
"2018-09-28",5,"PRESERVED_SPECIMEN",19
"2018-09-28",6,"OCCURRENCE",3
"2018-09-28",6,"HUMAN_OBSERVATION",1545
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",95
"2018-09-28",7,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",16
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",153
"2019-01-01",0,"MATERIAL_SAMPLE",63
"2019-01-01",0,"FOSSIL_SPECIMEN",297
"2019-01-01",0,"PRESERVED_SPECIMEN",55
"2019-01-01",1,"OCCURRENCE",197
"2019-01-01",1,"HUMAN_OBSERVATION",4037
"2019-01-01",1,"MATERIAL_SAMPLE",194
"2019-01-01",1,"FOSSIL_SPECIMEN",503
"2019-01-01",1,"PRESERVED_SPECIMEN",6668
"2019-01-01",1,"MACHINE_OBSERVATION",62979
"2019-01-01",3,"OCCURRENCE",858
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",31700
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",6691
"2019-01-01",4,"PRESERVED_SPECIMEN",773
"2019-01-01",5,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"OCCURRENCE",3
"2019-01-01",6,"HUMAN_OBSERVATION",1810
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",165
"2019-01-01",7,"FOSSIL_SPECIMEN",16
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2019-04-06",0,"MATERIAL_SAMPLE",63
"2019-04-06",0,"FOSSIL_SPECIMEN",297
"2019-04-06",0,"PRESERVED_SPECIMEN",55
"2019-04-06",1,"OCCURRENCE",198
"2019-04-06",1,"HUMAN_OBSERVATION",6753
"2019-04-06",1,"MATERIAL_SAMPLE",198
"2019-04-06",1,"FOSSIL_SPECIMEN",503
"2019-04-06",1,"PRESERVED_SPECIMEN",6722
"2019-04-06",1,"MACHINE_OBSERVATION",62979
"2019-04-06",3,"OCCURRENCE",858
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"HUMAN_OBSERVATION",30189
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",7204
"2019-04-06",4,"PRESERVED_SPECIMEN",794
"2019-04-06",5,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"PRESERVED_SPECIMEN",165
"2019-04-06",6,"OCCURRENCE",3
"2019-04-06",6,"HUMAN_OBSERVATION",1977
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",39
"2019-04-06",7,"FOSSIL_SPECIMEN",165
"2019-07-01",0,"PRESERVED_SPECIMEN",54
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2019-07-01",0,"MATERIAL_SAMPLE",63
"2019-07-01",0,"FOSSIL_SPECIMEN",299
"2019-07-01",1,"PRESERVED_SPECIMEN",6888
"2019-07-01",1,"OCCURRENCE",240
"2019-07-01",1,"HUMAN_OBSERVATION",6651
"2019-07-01",1,"MACHINE_OBSERVATION",62979
"2019-07-01",1,"MATERIAL_SAMPLE",198
"2019-07-01",1,"FOSSIL_SPECIMEN",699
"2019-07-01",3,"OCCURRENCE",858
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",7441
"2019-07-01",4,"PRESERVED_SPECIMEN",795
"2019-07-01",4,"HUMAN_OBSERVATION",29218
"2019-07-01",5,"PRESERVED_SPECIMEN",20
"2019-07-01",6,"FOSSIL_SPECIMEN",1671
"2019-07-01",6,"PRESERVED_SPECIMEN",167
"2019-07-01",6,"OCCURRENCE",3
"2019-07-01",6,"HUMAN_OBSERVATION",289
"2019-07-01",7,"FOSSIL_SPECIMEN",184
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",20
"2019-10-09",0,"MATERIAL_SAMPLE",63
"2019-10-09",0,"FOSSIL_SPECIMEN",298
"2019-10-09",0,"PRESERVED_SPECIMEN",55
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",113
"2019-10-09",1,"MACHINE_OBSERVATION",62979
"2019-10-09",1,"MATERIAL_SAMPLE",198
"2019-10-09",1,"FOSSIL_SPECIMEN",676
"2019-10-09",1,"PRESERVED_SPECIMEN",6907
"2019-10-09",1,"OCCURRENCE",240
"2019-10-09",1,"HUMAN_OBSERVATION",6660
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"OCCURRENCE",858
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",8158
"2019-10-09",4,"PRESERVED_SPECIMEN",795
"2019-10-09",4,"HUMAN_OBSERVATION",28501
"2019-10-09",5,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"FOSSIL_SPECIMEN",1671
"2019-10-09",6,"PRESERVED_SPECIMEN",167
"2019-10-09",6,"OCCURRENCE",3
"2019-10-09",6,"HUMAN_OBSERVATION",289
"2019-10-09",7,"FOSSIL_SPECIMEN",184
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",20
