"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",12
"2012-01-18",1,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",140
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",349
"2011-02-21",1,"PRESERVED_SPECIMEN",4886
"2013-09-10",1,"PRESERVED_SPECIMEN",6093
"2007-12-19",0,"UNKNOWN",492
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2010-04-01",3,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",704
"2014-09-08",5,"OBSERVATION",12
"2008-04-01",1,"UNKNOWN",1472
"2012-01-18",6,"UNKNOWN",18696
"2009-12-16",3,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2009-04-06",3,"UNKNOWN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",134
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",113
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2008-06-27",5,"LIVING_SPECIMEN",31
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5326
"2012-12-11",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",354
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2008-12-17",3,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",468
"2012-07-13",6,"LIVING_SPECIMEN",502
"2014-03-28",6,"UNKNOWN",18081
"2007-12-19",5,"PRESERVED_SPECIMEN",451
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2015-01-19",5,"LIVING_SPECIMEN",34
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",0,"PRESERVED_SPECIMEN",67
"2015-07-03",6,"OBSERVATION",140
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",3795
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"OBSERVATION",140
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2012-10-31",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",346
"2007-12-19",1,"UNKNOWN",1435
"2008-06-27",0,"UNKNOWN",342
"2014-09-08",6,"OBSERVATION",140
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",34
"2015-07-03",3,"LIVING_SPECIMEN",153
"2015-04-09",0,"OBSERVATION",2
"2015-10-01",3,"OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-07-13",1,"PRESERVED_SPECIMEN",6100
"2010-11-17",0,"UNKNOWN",385
"2015-01-19",0,"PRESERVED_SPECIMEN",236
"2010-07-26",0,"PRESERVED_SPECIMEN",113
"2009-12-16",5,"UNKNOWN",35
"2015-04-09",5,"UNKNOWN",39
"2008-06-27",6,"LIVING_SPECIMEN",325
"2014-09-08",3,"LIVING_SPECIMEN",102
"2011-06-10",5,"PRESERVED_SPECIMEN",476
"2012-03-26",5,"PRESERVED_SPECIMEN",473
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"FOSSIL_SPECIMEN",99
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",12
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",12
"2013-05-21",0,"PRESERVED_SPECIMEN",123
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"UNKNOWN",35
"2012-03-26",1,"UNKNOWN",444
"2015-04-09",1,"HUMAN_OBSERVATION",849
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",38
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",6214
"2007-12-19",6,"PRESERVED_SPECIMEN",1920
"2009-09-25",1,"OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",323
"2008-06-27",1,"PRESERVED_SPECIMEN",1635
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",12
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",398
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",102
"2013-07-09",0,"UNKNOWN",352
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",31
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",468
"2016-01-04",1,"HUMAN_OBSERVATION",942
"2008-06-27",1,"UNKNOWN",1544
"2010-04-01",5,"UNKNOWN",35
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",634
"2009-12-16",5,"OBSERVATION",12
"2015-04-09",1,"OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",34
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",1,"UNKNOWN",345
"2013-02-20",5,"LIVING_SPECIMEN",34
"2015-01-19",1,"PRESERVED_SPECIMEN",6503
"2010-07-26",1,"PRESERVED_SPECIMEN",3213
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",18348
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"UNKNOWN",18322
"2011-06-10",6,"PRESERVED_SPECIMEN",7234
"2012-03-26",6,"PRESERVED_SPECIMEN",7221
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2011-06-10",1,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",140
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",140
"2013-05-21",1,"PRESERVED_SPECIMEN",6026
"2014-03-28",3,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2011-06-10",6,"UNKNOWN",18178
"2012-10-31",0,"UNKNOWN",353
"2013-07-09",5,"PRESERVED_SPECIMEN",474
"2008-12-17",5,"OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",121
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",18198
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",140
"2010-04-01",5,"OBSERVATION",12
"2013-07-09",1,"UNKNOWN",150
"2013-02-20",0,"UNKNOWN",353
"2008-12-17",6,"LIVING_SPECIMEN",326
"2009-04-06",5,"OBSERVATION",12
"2009-09-25",3,"UNKNOWN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",7094
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",18348
"2011-09-05",0,"UNKNOWN",353
"2015-07-03",5,"LIVING_SPECIMEN",34
"2009-12-16",6,"OBSERVATION",140
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"UNKNOWN",13840
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",32
"2011-02-21",0,"UNKNOWN",385
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",634
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2015-04-09",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",34
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",471
"2013-12-20",5,"OBSERVATION",12
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",147
"2015-04-09",3,"LIVING_SPECIMEN",102
"2012-12-11",6,"OBSERVATION",140
"2016-01-04",7,"FOSSIL_SPECIMEN",22
