"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",681
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1079
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1079
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4503
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4295
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1266
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",12084
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5511
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3526
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",812
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4688
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",535
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",545
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4575
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",463
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",729
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",775
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3539
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3308
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",897
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8431
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1447
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",545
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",975
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3527
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1003
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",911
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12179
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1089
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",913
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3624
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",812
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",12084
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",12229
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",43
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4342
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
