"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276143
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17284
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19638
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309749
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19638
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309749
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309749
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19638
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22110
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331995
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331995
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22110
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8042
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
