"snapshot","day","speciesCount"
"2019-07-01",89,17
"2019-07-01",90,11
"2019-07-01",91,5
"2019-07-01",92,13
"2019-07-01",99,1
"2019-07-01",102,5
"2019-07-01",110,1
"2019-07-01",116,10
"2019-07-01",117,5
"2019-07-01",118,4
"2019-07-01",119,13
"2019-07-01",120,4
"2019-07-01",121,3
"2019-07-01",122,5
"2019-07-01",123,2
"2019-07-01",124,1
"2019-07-01",125,9
"2019-07-01",129,5
"2019-07-01",133,7
"2019-07-01",135,3
"2019-07-01",141,6
"2019-07-01",142,13
"2019-07-01",148,5
"2019-07-01",152,1
"2019-07-01",225,1
"2019-07-01",275,2
"2019-07-01",282,7
"2019-07-01",284,3
"2019-07-01",285,4
"2019-07-01",288,4
"2019-07-01",289,6
"2019-07-01",292,1
"2019-07-01",293,1
"2019-07-01",294,4
"2019-07-01",295,8
"2019-07-01",297,7
"2019-07-01",299,6
"2019-07-01",301,11
"2019-07-01",302,15
"2019-07-01",303,13
"2019-07-01",304,4
"2019-07-01",305,21
"2019-07-01",306,13
"2019-07-01",307,14
"2019-07-01",308,7
"2019-07-01",309,16
"2019-07-01",310,12
"2019-07-01",311,22
"2019-07-01",312,19
"2019-07-01",313,17
"2019-07-01",314,15
"2019-07-01",315,16
"2019-07-01",316,19
"2019-07-01",317,15
"2019-07-01",318,19
"2019-07-01",319,22
"2019-07-01",320,23
"2019-07-01",321,26
"2019-07-01",322,22
"2019-07-01",323,22
"2019-07-01",324,22
"2019-07-01",325,26
"2019-07-01",326,24
"2019-07-01",327,27
"2019-07-01",328,30
"2019-07-01",329,23
"2019-07-01",330,19
"2019-07-01",331,34
"2019-07-01",332,28
"2019-07-01",333,25
"2019-07-01",334,23
"2019-07-01",335,27
"2019-07-01",336,29
"2019-07-01",337,25
"2019-07-01",338,28
"2019-07-01",339,20
"2019-07-01",340,25
"2019-07-01",341,30
"2019-07-01",342,29
"2019-07-01",343,29
"2019-07-01",344,26
"2019-07-01",345,27
"2019-07-01",346,24
"2019-07-01",347,22
"2019-07-01",348,25
"2019-07-01",349,29
"2019-07-01",350,27
"2019-07-01",351,26
"2019-07-01",352,30
"2019-07-01",353,29
"2019-07-01",354,24
"2019-07-01",355,29
"2019-07-01",356,30
"2019-07-01",357,26
"2019-07-01",358,26
"2019-07-01",359,24
"2019-07-01",360,28
"2019-07-01",361,28
"2019-07-01",362,26
"2019-07-01",363,29
"2019-07-01",364,27
"2019-07-01",365,28
"2019-07-01",366,24
"2019-10-09",1,28
"2019-10-09",2,24
"2019-10-09",3,30
"2019-10-09",4,18
"2019-10-09",5,26
"2019-10-09",6,27
"2019-10-09",7,28
"2019-10-09",8,25
"2019-10-09",9,26
"2019-10-09",10,29
"2019-10-09",11,26
"2019-10-09",12,25
"2019-10-09",13,29
"2019-10-09",14,32
"2019-10-09",15,33
"2019-10-09",16,30
"2019-10-09",17,29
"2019-10-09",18,31
"2019-10-09",19,30
"2019-10-09",20,29
"2019-10-09",21,31
"2019-10-09",22,30
"2019-10-09",23,30
"2019-10-09",24,28
"2019-10-09",25,28
"2019-10-09",26,29
"2019-10-09",27,33
"2019-10-09",28,32
"2019-10-09",29,30
"2019-10-09",30,29
"2019-10-09",31,28
"2019-10-09",32,29
"2019-10-09",33,28
"2019-10-09",34,29
"2019-10-09",35,31
"2019-10-09",36,27
"2019-10-09",37,20
"2019-10-09",38,25
"2019-10-09",39,31
"2019-10-09",40,25
"2019-10-09",41,29
"2019-10-09",42,26
"2019-10-09",43,19
"2019-10-09",44,27
"2019-10-09",45,28
"2019-10-09",46,27
"2019-10-09",47,26
"2019-10-09",48,29
"2019-10-09",49,30
"2019-10-09",50,33
"2019-10-09",51,27
"2019-10-09",52,28
"2019-10-09",53,31
"2019-10-09",54,31
"2019-10-09",55,33
"2019-10-09",56,30
"2019-10-09",57,29
"2019-10-09",58,30
"2019-10-09",59,28
"2019-10-09",60,24
"2019-10-09",61,31
"2019-10-09",62,27
"2019-10-09",63,19
"2019-10-09",64,25
"2019-10-09",65,16
"2019-10-09",66,24
"2019-10-09",67,29
"2019-10-09",68,25
"2019-10-09",69,23
"2019-10-09",70,26
"2019-10-09",71,25
"2019-10-09",72,22
"2019-10-09",73,13
"2019-10-09",74,22
"2019-10-09",75,21
"2019-10-09",76,20
"2019-10-09",77,15
"2019-10-09",78,16
"2019-10-09",79,7
"2019-10-09",80,12
"2019-10-09",81,23
"2019-10-09",82,8
"2019-10-09",83,12
"2019-10-09",84,8
"2019-10-09",85,9
"2019-10-09",86,10
"2019-10-09",87,22
"2019-10-09",88,15
"2019-10-09",89,17
"2019-10-09",90,11
"2019-10-09",91,5
"2019-10-09",92,13
"2019-10-09",99,1
"2019-10-09",102,5
"2019-10-09",110,1
"2019-10-09",116,10
"2019-10-09",117,5
"2019-10-09",118,4
"2019-10-09",119,13
"2019-10-09",120,4
"2019-10-09",121,3
"2019-10-09",122,5
"2019-10-09",123,2
"2019-10-09",124,1
"2019-10-09",125,9
"2019-10-09",129,5
"2019-10-09",133,7
"2019-10-09",135,3
"2019-10-09",141,6
"2019-10-09",142,13
"2019-10-09",148,5
"2019-10-09",152,1
"2019-10-09",225,1
"2019-10-09",275,2
"2019-10-09",282,7
"2019-10-09",284,3
"2019-10-09",285,4
"2019-10-09",288,4
"2019-10-09",289,6
"2019-10-09",292,1
"2019-10-09",293,1
"2019-10-09",294,4
"2019-10-09",295,8
"2019-10-09",297,7
"2019-10-09",299,6
"2019-10-09",301,11
"2019-10-09",302,15
"2019-10-09",303,13
"2019-10-09",304,4
"2019-10-09",305,21
"2019-10-09",306,13
"2019-10-09",307,14
"2019-10-09",308,7
"2019-10-09",309,16
"2019-10-09",310,12
"2019-10-09",311,22
"2019-10-09",312,19
"2019-10-09",313,17
"2019-10-09",314,15
"2019-10-09",315,16
"2019-10-09",316,19
"2019-10-09",317,15
"2019-10-09",318,19
"2019-10-09",319,22
"2019-10-09",320,23
"2019-10-09",321,26
"2019-10-09",322,22
"2019-10-09",323,22
"2019-10-09",324,22
"2019-10-09",325,26
"2019-10-09",326,24
"2019-10-09",327,27
"2019-10-09",328,30
"2019-10-09",329,23
"2019-10-09",330,19
"2019-10-09",331,34
"2019-10-09",332,28
"2019-10-09",333,25
"2019-10-09",334,23
"2019-10-09",335,27
"2019-10-09",336,29
"2019-10-09",337,25
"2019-10-09",338,28
"2019-10-09",339,20
"2019-10-09",340,25
"2019-10-09",341,30
"2019-10-09",342,29
"2019-10-09",343,29
"2019-10-09",344,26
"2019-10-09",345,27
"2019-10-09",346,24
"2019-10-09",347,22
"2019-10-09",348,25
"2019-10-09",349,29
"2019-10-09",350,27
"2019-10-09",351,26
"2019-10-09",352,30
"2019-10-09",353,29
"2019-10-09",354,24
"2019-10-09",355,29
"2019-10-09",356,30
"2019-10-09",357,26
"2019-10-09",358,26
"2019-10-09",359,24
"2019-10-09",360,28
"2019-10-09",361,28
"2019-10-09",362,26
"2019-10-09",363,29
"2019-10-09",364,27
"2019-10-09",365,28
"2019-10-09",366,24
"2020-01-01",1,28
"2020-01-01",2,24
"2020-01-01",3,30
"2020-01-01",4,18
"2020-01-01",5,26
"2020-01-01",6,27
"2020-01-01",7,28
"2020-01-01",8,25
"2020-01-01",9,26
"2020-01-01",10,29
"2020-01-01",11,26
"2020-01-01",12,25
"2020-01-01",13,29
"2020-01-01",14,32
"2020-01-01",15,33
"2020-01-01",16,30
"2020-01-01",17,29
"2020-01-01",18,31
"2020-01-01",19,30
"2020-01-01",20,29
"2020-01-01",21,31
"2020-01-01",22,30
"2020-01-01",23,30
"2020-01-01",24,28
"2020-01-01",25,28
"2020-01-01",26,29
"2020-01-01",27,33
"2020-01-01",28,32
"2020-01-01",29,30
"2020-01-01",30,29
"2020-01-01",31,28
"2020-01-01",32,29
"2020-01-01",33,28
"2020-01-01",34,29
"2020-01-01",35,31
"2020-01-01",36,27
"2020-01-01",37,20
"2020-01-01",38,25
"2020-01-01",39,31
"2020-01-01",40,25
"2020-01-01",41,29
"2020-01-01",42,26
"2020-01-01",43,19
"2020-01-01",44,27
"2020-01-01",45,28
"2020-01-01",46,27
"2020-01-01",47,26
"2020-01-01",48,29
"2020-01-01",49,30
"2020-01-01",50,33
"2020-01-01",51,27
"2020-01-01",52,28
"2020-01-01",53,31
"2020-01-01",54,31
"2020-01-01",55,33
"2020-01-01",56,30
"2020-01-01",57,29
"2020-01-01",58,30
"2020-01-01",59,28
"2020-01-01",60,24
"2020-01-01",61,31
"2020-01-01",62,27
"2020-01-01",63,19
"2020-01-01",64,25
"2020-01-01",65,16
"2020-01-01",66,24
"2020-01-01",67,29
"2020-01-01",68,25
"2020-01-01",69,23
"2020-01-01",70,26
"2020-01-01",71,25
"2020-01-01",72,22
"2020-01-01",73,13
"2020-01-01",74,22
"2020-01-01",75,21
"2020-01-01",76,20
"2020-01-01",77,15
"2020-01-01",78,16
"2020-01-01",79,7
"2020-01-01",80,12
"2020-01-01",81,23
"2020-01-01",82,8
"2020-01-01",83,12
"2020-01-01",84,8
"2020-01-01",85,9
"2020-01-01",86,10
"2020-01-01",87,22
"2020-01-01",88,15
"2020-01-01",89,17
"2020-01-01",90,11
"2020-01-01",91,5
"2020-01-01",92,13
"2020-01-01",99,1
"2020-01-01",102,5
"2020-01-01",110,1
"2020-01-01",116,10
"2020-01-01",117,5
"2020-01-01",118,4
"2020-01-01",119,13
"2020-01-01",120,4
"2020-01-01",121,3
"2020-01-01",122,5
"2020-01-01",123,2
"2020-01-01",124,1
"2020-01-01",125,9
"2020-01-01",129,5
"2020-01-01",133,7
"2020-01-01",135,3
"2020-01-01",141,6
"2020-01-01",142,13
"2020-01-01",148,5
"2020-01-01",152,1
"2020-01-01",225,1
"2020-01-01",275,2
"2020-01-01",282,7
"2020-01-01",284,3
"2020-01-01",285,4
"2020-01-01",288,4
"2020-01-01",289,6
"2020-01-01",292,1
"2020-01-01",293,1
"2020-01-01",294,4
"2020-01-01",295,8
"2020-01-01",297,7
"2020-01-01",299,6
"2020-01-01",301,11
"2020-01-01",302,15
"2020-01-01",303,13
"2020-01-01",304,4
"2020-01-01",305,21
"2020-01-01",306,13
"2020-01-01",307,14
"2020-01-01",308,7
"2020-01-01",309,16
"2020-01-01",310,12
"2020-01-01",311,22
"2020-01-01",312,19
"2020-01-01",313,17
"2020-01-01",314,15
"2020-01-01",315,16
"2020-01-01",316,19
"2020-01-01",317,15
"2020-01-01",318,19
"2020-01-01",319,22
"2020-01-01",320,23
"2020-01-01",321,26
"2020-01-01",322,22
"2020-01-01",323,22
"2020-01-01",324,22
"2020-01-01",325,26
"2020-01-01",326,24
"2020-01-01",327,27
"2020-01-01",328,30
"2020-01-01",329,23
"2020-01-01",330,19
"2020-01-01",331,34
"2020-01-01",332,28
"2020-01-01",333,25
"2020-01-01",334,23
"2020-01-01",335,27
"2020-01-01",336,29
"2020-01-01",337,25
"2020-01-01",338,28
"2020-01-01",339,20
"2020-01-01",340,25
"2020-01-01",341,30
"2020-01-01",342,29
"2020-01-01",343,29
"2020-01-01",344,26
"2020-01-01",345,27
"2020-01-01",346,24
"2020-01-01",347,22
"2020-01-01",348,25
"2020-01-01",349,29
"2020-01-01",350,27
"2020-01-01",351,26
"2020-01-01",352,30
"2020-01-01",353,29
"2020-01-01",354,24
"2020-01-01",355,29
"2020-01-01",356,30
"2020-01-01",357,26
"2020-01-01",358,26
"2020-01-01",359,24
"2020-01-01",360,28
"2020-01-01",361,28
"2020-01-01",362,26
"2020-01-01",363,29
"2020-01-01",364,27
"2020-01-01",365,28
"2020-01-01",366,24
"2020-04-01",1,28
"2020-04-01",2,24
"2020-04-01",3,30
"2020-04-01",4,18
"2020-04-01",5,26
"2020-04-01",6,27
"2020-04-01",7,28
"2020-04-01",8,25
"2020-04-01",9,26
"2020-04-01",10,29
"2020-04-01",11,26
"2020-04-01",12,25
"2020-04-01",13,29
"2020-04-01",14,32
"2020-04-01",15,33
"2020-04-01",16,30
"2020-04-01",17,29
"2020-04-01",18,31
"2020-04-01",19,30
"2020-04-01",20,29
"2020-04-01",21,31
"2020-04-01",22,30
"2020-04-01",23,30
"2020-04-01",24,28
"2020-04-01",25,28
"2020-04-01",26,29
"2020-04-01",27,33
"2020-04-01",28,32
"2020-04-01",29,30
"2020-04-01",30,29
"2020-04-01",31,28
"2020-04-01",32,29
"2020-04-01",33,28
"2020-04-01",34,29
"2020-04-01",35,31
"2020-04-01",36,27
"2020-04-01",37,20
"2020-04-01",38,25
"2020-04-01",39,31
"2020-04-01",40,25
"2020-04-01",41,29
"2020-04-01",42,26
"2020-04-01",43,19
"2020-04-01",44,27
"2020-04-01",45,28
"2020-04-01",46,27
"2020-04-01",47,26
"2020-04-01",48,29
"2020-04-01",49,30
"2020-04-01",50,33
"2020-04-01",51,27
"2020-04-01",52,28
"2020-04-01",53,31
"2020-04-01",54,31
"2020-04-01",55,33
"2020-04-01",56,30
"2020-04-01",57,29
"2020-04-01",58,30
"2020-04-01",59,28
"2020-04-01",60,24
"2020-04-01",61,31
"2020-04-01",62,27
"2020-04-01",63,19
"2020-04-01",64,25
"2020-04-01",65,16
"2020-04-01",66,24
"2020-04-01",67,29
"2020-04-01",68,25
"2020-04-01",69,23
"2020-04-01",70,26
"2020-04-01",71,25
"2020-04-01",72,22
"2020-04-01",73,13
"2020-04-01",74,22
"2020-04-01",75,21
"2020-04-01",76,20
"2020-04-01",77,15
"2020-04-01",78,16
"2020-04-01",79,7
"2020-04-01",80,12
"2020-04-01",81,23
"2020-04-01",82,8
"2020-04-01",83,12
"2020-04-01",84,8
"2020-04-01",85,9
"2020-04-01",86,10
"2020-04-01",87,22
"2020-04-01",88,15
"2020-04-01",89,17
"2020-04-01",90,11
"2020-04-01",91,5
"2020-04-01",92,13
"2020-04-01",99,1
"2020-04-01",102,5
"2020-04-01",110,1
"2020-04-01",116,10
"2020-04-01",117,5
"2020-04-01",118,4
"2020-04-01",119,13
"2020-04-01",120,4
"2020-04-01",121,3
"2020-04-01",122,5
"2020-04-01",123,2
"2020-04-01",124,1
"2020-04-01",125,9
"2020-04-01",129,5
"2020-04-01",133,7
"2020-04-01",135,3
"2020-04-01",141,6
"2020-04-01",142,13
"2020-04-01",148,5
"2020-04-01",152,1
"2020-04-01",225,1
"2020-04-01",275,2
"2020-04-01",282,7
"2020-04-01",284,3
"2020-04-01",285,4
"2020-04-01",288,4
"2020-04-01",289,6
"2020-04-01",292,1
"2020-04-01",293,1
"2020-04-01",294,4
"2020-04-01",295,8
"2020-04-01",297,7
"2020-04-01",299,6
"2020-04-01",301,11
"2020-04-01",302,15
"2020-04-01",303,13
"2020-04-01",304,4
"2020-04-01",305,21
"2020-04-01",306,13
"2020-04-01",307,14
"2020-04-01",308,7
"2020-04-01",309,16
"2020-04-01",310,12
"2020-04-01",311,22
"2020-04-01",312,19
"2020-04-01",313,17
"2020-04-01",314,15
"2020-04-01",315,16
"2020-04-01",316,19
"2020-04-01",317,15
"2020-04-01",318,19
"2020-04-01",319,22
"2020-04-01",320,23
"2020-04-01",321,26
"2020-04-01",322,22
"2020-04-01",323,22
"2020-04-01",324,22
"2020-04-01",325,26
"2020-04-01",326,24
"2020-04-01",327,27
"2020-04-01",328,30
"2020-04-01",329,23
"2020-04-01",330,19
"2020-04-01",331,34
"2020-04-01",332,28
"2020-04-01",333,25
"2020-04-01",334,23
"2020-04-01",335,27
"2020-04-01",336,29
"2020-04-01",337,25
"2020-04-01",338,28
"2020-04-01",339,20
"2020-04-01",340,25
"2020-04-01",341,30
"2020-04-01",342,29
"2020-04-01",343,29
"2020-04-01",344,26
"2020-04-01",345,27
"2020-04-01",346,24
"2020-04-01",347,22
"2020-04-01",348,25
"2020-04-01",349,29
"2020-04-01",350,27
"2020-04-01",351,26
"2020-04-01",352,30
"2020-04-01",353,29
"2020-04-01",354,24
"2020-04-01",355,29
"2020-04-01",356,30
"2020-04-01",357,26
"2020-04-01",358,26
"2020-04-01",359,24
"2020-04-01",360,28
"2020-04-01",361,28
"2020-04-01",362,26
"2020-04-01",363,29
"2020-04-01",364,27
"2020-04-01",365,28
"2020-04-01",366,24
"2020-07-01",1,28
"2020-07-01",2,27
"2020-07-01",3,29
"2020-07-01",4,18
"2020-07-01",5,28
"2020-07-01",6,28
"2020-07-01",7,29
"2020-07-01",8,29
"2020-07-01",9,28
"2020-07-01",10,31
"2020-07-01",11,27
"2020-07-01",12,26
"2020-07-01",13,29
"2020-07-01",14,29
"2020-07-01",15,32
"2020-07-01",16,32
"2020-07-01",17,30
"2020-07-01",18,30
"2020-07-01",19,30
"2020-07-01",20,29
"2020-07-01",21,31
"2020-07-01",22,30
"2020-07-01",23,29
"2020-07-01",24,28
"2020-07-01",25,28
"2020-07-01",26,29
"2020-07-01",27,32
"2020-07-01",28,33
"2020-07-01",29,31
"2020-07-01",30,31
"2020-07-01",31,28
"2020-07-01",32,29
"2020-07-01",33,29
"2020-07-01",34,29
"2020-07-01",35,31
"2020-07-01",36,27
"2020-07-01",37,25
"2020-07-01",38,28
"2020-07-01",39,30
"2020-07-01",40,27
"2020-07-01",41,30
"2020-07-01",42,28
"2020-07-01",43,25
"2020-07-01",44,29
"2020-07-01",45,29
"2020-07-01",46,27
"2020-07-01",47,27
"2020-07-01",48,29
"2020-07-01",49,30
"2020-07-01",50,33
"2020-07-01",51,28
"2020-07-01",52,28
"2020-07-01",53,32
"2020-07-01",54,31
"2020-07-01",55,34
"2020-07-01",56,35
"2020-07-01",57,30
"2020-07-01",58,30
"2020-07-01",59,29
"2020-07-01",60,29
"2020-07-01",61,32
"2020-07-01",62,27
"2020-07-01",63,24
"2020-07-01",64,28
"2020-07-01",65,28
"2020-07-01",66,26
"2020-07-01",67,29
"2020-07-01",68,25
"2020-07-01",69,23
"2020-07-01",70,25
"2020-07-01",71,25
"2020-07-01",72,22
"2020-07-01",73,16
"2020-07-01",74,23
"2020-07-01",75,22
"2020-07-01",76,21
"2020-07-01",77,19
"2020-07-01",78,17
"2020-07-01",79,7
"2020-07-01",80,12
"2020-07-01",81,22
"2020-07-01",82,15
"2020-07-01",83,13
"2020-07-01",84,8
"2020-07-01",85,9
"2020-07-01",86,10
"2020-07-01",87,22
"2020-07-01",88,15
"2020-07-01",89,21
"2020-07-01",90,11
"2020-07-01",91,13
"2020-07-01",92,14
"2020-07-01",93,23
"2020-07-01",94,6
"2020-07-01",96,6
"2020-07-01",99,1
"2020-07-01",102,5
"2020-07-01",108,2
"2020-07-01",110,1
"2020-07-01",116,10
"2020-07-01",117,5
"2020-07-01",118,4
"2020-07-01",119,13
"2020-07-01",120,4
"2020-07-01",121,3
"2020-07-01",122,5
"2020-07-01",123,2
"2020-07-01",124,11
"2020-07-01",125,9
"2020-07-01",129,5
"2020-07-01",133,7
"2020-07-01",135,3
"2020-07-01",141,6
"2020-07-01",142,13
"2020-07-01",148,5
"2020-07-01",152,1
"2020-07-01",225,1
"2020-07-01",227,6
"2020-07-01",275,2
"2020-07-01",282,7
"2020-07-01",284,3
"2020-07-01",285,4
"2020-07-01",288,4
"2020-07-01",289,6
"2020-07-01",292,11
"2020-07-01",293,1
"2020-07-01",294,4
"2020-07-01",295,8
"2020-07-01",297,8
"2020-07-01",298,11
"2020-07-01",299,11
"2020-07-01",300,11
"2020-07-01",301,11
"2020-07-01",302,15
"2020-07-01",303,13
"2020-07-01",304,7
"2020-07-01",305,20
"2020-07-01",306,16
"2020-07-01",307,14
"2020-07-01",308,14
"2020-07-01",309,22
"2020-07-01",310,15
"2020-07-01",311,23
"2020-07-01",312,24
"2020-07-01",313,23
"2020-07-01",314,19
"2020-07-01",315,18
"2020-07-01",316,22
"2020-07-01",317,22
"2020-07-01",318,22
"2020-07-01",319,25
"2020-07-01",320,27
"2020-07-01",321,29
"2020-07-01",322,25
"2020-07-01",323,23
"2020-07-01",324,24
"2020-07-01",325,30
"2020-07-01",326,26
"2020-07-01",327,28
"2020-07-01",328,30
"2020-07-01",329,24
"2020-07-01",330,25
"2020-07-01",331,32
"2020-07-01",332,31
"2020-07-01",333,25
"2020-07-01",334,25
"2020-07-01",335,26
"2020-07-01",336,28
"2020-07-01",337,24
"2020-07-01",338,33
"2020-07-01",339,21
"2020-07-01",340,27
"2020-07-01",341,29
"2020-07-01",342,29
"2020-07-01",343,30
"2020-07-01",344,25
"2020-07-01",345,28
"2020-07-01",346,26
"2020-07-01",347,23
"2020-07-01",348,27
"2020-07-01",349,29
"2020-07-01",350,28
"2020-07-01",351,26
"2020-07-01",352,30
"2020-07-01",353,30
"2020-07-01",354,26
"2020-07-01",355,28
"2020-07-01",356,30
"2020-07-01",357,27
"2020-07-01",358,28
"2020-07-01",359,29
"2020-07-01",360,30
"2020-07-01",361,28
"2020-07-01",362,25
"2020-07-01",363,30
"2020-07-01",364,27
"2020-07-01",365,28
"2020-07-01",366,25
"2020-10-01",1,28
"2020-10-01",2,27
"2020-10-01",3,29
"2020-10-01",4,18
"2020-10-01",5,28
"2020-10-01",6,28
"2020-10-01",7,29
"2020-10-01",8,29
"2020-10-01",9,28
"2020-10-01",10,31
"2020-10-01",11,27
"2020-10-01",12,26
"2020-10-01",13,29
"2020-10-01",14,29
"2020-10-01",15,32
"2020-10-01",16,32
"2020-10-01",17,30
"2020-10-01",18,30
"2020-10-01",19,30
"2020-10-01",20,29
"2020-10-01",21,31
"2020-10-01",22,30
"2020-10-01",23,29
"2020-10-01",24,28
"2020-10-01",25,28
"2020-10-01",26,29
"2020-10-01",27,32
"2020-10-01",28,33
"2020-10-01",29,31
"2020-10-01",30,31
"2020-10-01",31,28
"2020-10-01",32,29
"2020-10-01",33,29
"2020-10-01",34,29
"2020-10-01",35,31
"2020-10-01",36,27
"2020-10-01",37,25
"2020-10-01",38,28
"2020-10-01",39,30
"2020-10-01",40,27
"2020-10-01",41,30
"2020-10-01",42,28
"2020-10-01",43,25
"2020-10-01",44,29
"2020-10-01",45,29
"2020-10-01",46,27
"2020-10-01",47,27
"2020-10-01",48,29
"2020-10-01",49,30
"2020-10-01",50,33
"2020-10-01",51,28
"2020-10-01",52,28
"2020-10-01",53,32
"2020-10-01",54,31
"2020-10-01",55,34
"2020-10-01",56,35
"2020-10-01",57,30
"2020-10-01",58,30
"2020-10-01",59,29
"2020-10-01",60,29
"2020-10-01",61,32
"2020-10-01",62,27
"2020-10-01",63,24
"2020-10-01",64,28
"2020-10-01",65,28
"2020-10-01",66,26
"2020-10-01",67,29
"2020-10-01",68,25
"2020-10-01",69,23
"2020-10-01",70,25
"2020-10-01",71,25
"2020-10-01",72,22
"2020-10-01",73,16
"2020-10-01",74,23
"2020-10-01",75,22
"2020-10-01",76,21
"2020-10-01",77,19
"2020-10-01",78,17
"2020-10-01",79,7
"2020-10-01",80,12
"2020-10-01",81,22
"2020-10-01",82,15
"2020-10-01",83,13
"2020-10-01",84,8
"2020-10-01",85,9
"2020-10-01",86,10
"2020-10-01",87,22
"2020-10-01",88,15
"2020-10-01",89,21
"2020-10-01",90,11
"2020-10-01",91,13
"2020-10-01",92,14
"2020-10-01",93,23
"2020-10-01",94,6
"2020-10-01",96,6
"2020-10-01",99,1
"2020-10-01",102,5
"2020-10-01",108,2
"2020-10-01",110,1
"2020-10-01",116,10
"2020-10-01",117,5
"2020-10-01",118,4
"2020-10-01",119,13
"2020-10-01",120,4
"2020-10-01",121,3
"2020-10-01",122,5
"2020-10-01",123,2
"2020-10-01",124,11
"2020-10-01",125,9
"2020-10-01",129,5
"2020-10-01",133,7
"2020-10-01",135,3
"2020-10-01",141,6
"2020-10-01",142,13
"2020-10-01",148,5
"2020-10-01",152,1
"2020-10-01",225,1
"2020-10-01",227,6
"2020-10-01",275,2
"2020-10-01",282,7
"2020-10-01",284,3
"2020-10-01",285,4
"2020-10-01",288,4
"2020-10-01",289,6
"2020-10-01",292,11
"2020-10-01",293,1
"2020-10-01",294,4
"2020-10-01",295,8
"2020-10-01",297,8
"2020-10-01",298,11
"2020-10-01",299,11
"2020-10-01",300,11
"2020-10-01",301,11
"2020-10-01",302,15
"2020-10-01",303,13
"2020-10-01",304,7
"2020-10-01",305,20
"2020-10-01",306,16
"2020-10-01",307,14
"2020-10-01",308,14
"2020-10-01",309,22
"2020-10-01",310,15
"2020-10-01",311,23
"2020-10-01",312,24
"2020-10-01",313,23
"2020-10-01",314,19
"2020-10-01",315,18
"2020-10-01",316,22
"2020-10-01",317,22
"2020-10-01",318,22
"2020-10-01",319,25
"2020-10-01",320,27
"2020-10-01",321,29
"2020-10-01",322,25
"2020-10-01",323,23
"2020-10-01",324,24
"2020-10-01",325,30
"2020-10-01",326,26
"2020-10-01",327,28
"2020-10-01",328,30
"2020-10-01",329,24
"2020-10-01",330,25
"2020-10-01",331,32
"2020-10-01",332,31
"2020-10-01",333,25
"2020-10-01",334,25
"2020-10-01",335,26
"2020-10-01",336,28
"2020-10-01",337,24
"2020-10-01",338,33
"2020-10-01",339,21
"2020-10-01",340,27
"2020-10-01",341,29
"2020-10-01",342,29
"2020-10-01",343,30
"2020-10-01",344,25
"2020-10-01",345,28
"2020-10-01",346,26
"2020-10-01",347,23
"2020-10-01",348,27
"2020-10-01",349,29
"2020-10-01",350,28
"2020-10-01",351,26
"2020-10-01",352,30
"2020-10-01",353,30
"2020-10-01",354,26
"2020-10-01",355,28
"2020-10-01",356,30
"2020-10-01",357,27
"2020-10-01",358,28
"2020-10-01",359,29
"2020-10-01",360,30
"2020-10-01",361,28
"2020-10-01",362,25
"2020-10-01",363,30
"2020-10-01",364,27
"2020-10-01",365,28
"2020-10-01",366,25
"2021-01-01",1,28
"2021-01-01",2,27
"2021-01-01",3,29
"2021-01-01",4,18
"2021-01-01",5,28
"2021-01-01",6,28
"2021-01-01",7,29
"2021-01-01",8,29
"2021-01-01",9,28
"2021-01-01",10,31
"2021-01-01",11,27
"2021-01-01",12,26
"2021-01-01",13,29
"2021-01-01",14,29
"2021-01-01",15,32
"2021-01-01",16,32
"2021-01-01",17,30
"2021-01-01",18,30
"2021-01-01",19,30
"2021-01-01",20,29
"2021-01-01",21,31
"2021-01-01",22,30
"2021-01-01",23,29
"2021-01-01",24,28
"2021-01-01",25,28
"2021-01-01",26,29
"2021-01-01",27,32
"2021-01-01",28,33
"2021-01-01",29,31
"2021-01-01",30,31
"2021-01-01",31,28
"2021-01-01",32,29
"2021-01-01",33,29
"2021-01-01",34,29
"2021-01-01",35,31
"2021-01-01",36,27
"2021-01-01",37,25
"2021-01-01",38,28
"2021-01-01",39,30
"2021-01-01",40,27
"2021-01-01",41,30
"2021-01-01",42,28
"2021-01-01",43,25
"2021-01-01",44,29
"2021-01-01",45,29
"2021-01-01",46,27
"2021-01-01",47,27
"2021-01-01",48,29
"2021-01-01",49,30
"2021-01-01",50,33
"2021-01-01",51,28
"2021-01-01",52,28
"2021-01-01",53,32
"2021-01-01",54,31
"2021-01-01",55,34
"2021-01-01",56,35
"2021-01-01",57,30
"2021-01-01",58,30
"2021-01-01",59,29
"2021-01-01",60,29
"2021-01-01",61,32
"2021-01-01",62,27
"2021-01-01",63,24
"2021-01-01",64,28
"2021-01-01",65,28
"2021-01-01",66,26
"2021-01-01",67,29
"2021-01-01",68,25
"2021-01-01",69,23
"2021-01-01",70,25
"2021-01-01",71,25
"2021-01-01",72,22
"2021-01-01",73,16
"2021-01-01",74,23
"2021-01-01",75,22
"2021-01-01",76,21
"2021-01-01",77,19
"2021-01-01",78,17
"2021-01-01",79,7
"2021-01-01",80,12
"2021-01-01",81,22
"2021-01-01",82,15
"2021-01-01",83,13
"2021-01-01",84,8
"2021-01-01",85,9
"2021-01-01",86,10
"2021-01-01",87,22
"2021-01-01",88,15
"2021-01-01",89,21
"2021-01-01",90,11
"2021-01-01",91,13
"2021-01-01",92,14
"2021-01-01",93,23
