"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",962
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1675
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",810
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",721
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",95
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1804
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",322
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1702
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",239
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11388
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4303
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",104
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2989
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1702
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",962
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",810
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1675
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1804
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",322
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",725
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",95
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4213
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11334
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",104
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2989
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1702
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",962
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1675
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",810
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",732
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1804
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",322
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11507
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4231
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",993
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",104
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1804
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",322
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1702
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2989
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",962
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1675
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",165
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",810
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",732
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",993
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11507
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4231
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
