"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",388
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",984
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2536
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2572
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",38
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",881
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",65
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1622
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38782
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",410
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1690
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",545
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",38
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4136
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2562
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",471
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2220
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",39
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1695
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1381
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",251
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",605
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8504
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",251
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1025
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1695
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",52
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9110
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",52
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",296
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2552
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",834
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",223
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1848
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",449
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",65
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",642
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
