"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"UNKNOWN",655
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2015-04-09",6,"PRESERVED_SPECIMEN",10486
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",95
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",5155
"2012-12-11",1,"PRESERVED_SPECIMEN",2769
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",179
"2007-12-19",1,"UNKNOWN",207
"2013-05-21",1,"UNKNOWN",137
"2018-07-11",0,"UNKNOWN",45
"2018-09-28",6,"HUMAN_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",471
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",95
"2020-01-01",3,"LIVING_SPECIMEN",26
"2016-10-07",1,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",7636
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2018-09-28",3,"LIVING_SPECIMEN",26
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",7607
"2017-12-22",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",95
"2013-12-20",1,"PRESERVED_SPECIMEN",2918
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2012-01-18",5,"PRESERVED_SPECIMEN",286
"2012-10-31",6,"LIVING_SPECIMEN",622
"2019-01-01",1,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",657
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",614
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2019-04-06",0,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",15
"2018-07-11",1,"UNKNOWN",466
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",5666
"2009-06-17",6,"LIVING_SPECIMEN",591
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",63
"2008-12-17",1,"PRESERVED_SPECIMEN",2507
"2014-03-28",5,"PRESERVED_SPECIMEN",291
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",13
"2017-07-24",6,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",981
"2010-11-17",5,"LIVING_SPECIMEN",95
"2010-11-17",5,"OBSERVATION",244
"2012-07-13",5,"LIVING_SPECIMEN",95
"2017-07-24",0,"PRESERVED_SPECIMEN",419
"2013-02-20",6,"LIVING_SPECIMEN",664
"2012-01-18",6,"PRESERVED_SPECIMEN",3304
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",2679
"2016-04-05",1,"FOSSIL_SPECIMEN",126
"2008-06-27",6,"UNKNOWN",2152
"2020-04-01",5,"UNKNOWN",653
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2019-04-06",1,"OBSERVATION",2
"2015-01-19",4,"UNKNOWN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",2539
"2015-04-09",1,"HUMAN_OBSERVATION",4433
"2019-01-01",6,"HUMAN_OBSERVATION",30
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",27
"2020-01-01",5,"LIVING_SPECIMEN",98
"2011-02-21",0,"PRESERVED_SPECIMEN",48
"2014-03-28",6,"PRESERVED_SPECIMEN",8859
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",27
"2018-09-28",5,"LIVING_SPECIMEN",98
"2018-09-28",5,"OBSERVATION",244
"2019-07-01",5,"PRESERVED_SPECIMEN",348
"2010-11-17",6,"LIVING_SPECIMEN",579
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",6,"LIVING_SPECIMEN",622
"2017-12-22",3,"LIVING_SPECIMEN",25
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",5676
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",932
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2020-04-01",6,"UNKNOWN",7592
"2016-07-04",1,"HUMAN_OBSERVATION",4837
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",657
"2018-07-11",3,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",51
"2014-09-08",1,"OBSERVATION",4
"2010-07-26",5,"LIVING_SPECIMEN",95
"2018-04-09",1,"FOSSIL_SPECIMEN",236
"2010-07-26",5,"OBSERVATION",244
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"LIVING_SPECIMEN",109
"2011-02-21",1,"PRESERVED_SPECIMEN",3545
"2019-10-09",0,"MATERIAL_SAMPLE",90
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",657
"2018-09-28",6,"LIVING_SPECIMEN",109
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",17309
"2013-09-10",5,"UNKNOWN",661
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"PRESERVED_SPECIMEN",3293
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",312
"2012-12-11",5,"PRESERVED_SPECIMEN",288
"2008-06-27",1,"PRESERVED_SPECIMEN",2516
"2009-09-25",5,"UNKNOWN",657
"2007-12-19",5,"UNKNOWN",614
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",26
"2013-05-21",5,"UNKNOWN",661
"2015-01-19",6,"UNKNOWN",2812
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",39916
"2012-10-31",1,"UNKNOWN",161
"2010-07-26",6,"LIVING_SPECIMEN",563
"2017-04-12",4,"PRESERVED_SPECIMEN",933
"2017-10-12",1,"FOSSIL_SPECIMEN",129
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",98
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"OBSERVATION",244
"2019-10-09",1,"MATERIAL_SAMPLE",48
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"UNKNOWN",8307
"2015-07-03",5,"LIVING_SPECIMEN",95
"2019-07-01",7,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"UNKNOWN",2425
"2017-12-22",5,"LIVING_SPECIMEN",98
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"OBSERVATION",244
"2009-09-25",5,"OBSERVATION",244
"2013-12-20",5,"PRESERVED_SPECIMEN",290
"2019-01-01",5,"OBSERVATION",244
"2015-10-01",6,"PRESERVED_SPECIMEN",11777
"2012-12-11",6,"PRESERVED_SPECIMEN",5749
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",2341
"2010-11-17",0,"UNKNOWN",55
"2007-12-19",6,"UNKNOWN",4124
"2012-07-13",0,"UNKNOWN",55
"2012-10-31",1,"OBSERVATION",2035
"2010-04-01",5,"LIVING_SPECIMEN",95
"2013-05-21",6,"UNKNOWN",2425
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2018-07-11",5,"UNKNOWN",653
"2017-04-12",5,"PRESERVED_SPECIMEN",316
"2008-04-01",5,"LIVING_SPECIMEN",95
"2008-04-01",5,"OBSERVATION",240
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"LIVING_SPECIMEN",132
"2019-10-09",1,"FOSSIL_SPECIMEN",192
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",130
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2017-12-22",6,"LIVING_SPECIMEN",136
"2017-07-24",4,"PRESERVED_SPECIMEN",933
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",95
"2013-12-20",6,"PRESERVED_SPECIMEN",6460
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",4
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2035
"2013-07-09",5,"LIVING_SPECIMEN",95
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",45
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",135
"2012-07-13",1,"UNKNOWN",161
"2019-04-06",5,"LIVING_SPECIMEN",98
"2020-04-01",0,"MATERIAL_SAMPLE",90
"2019-04-06",5,"OBSERVATION",244
"2010-04-01",6,"LIVING_SPECIMEN",589
"2018-07-11",6,"UNKNOWN",7601
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2019-07-01",1,"HUMAN_OBSERVATION",39863
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",4441
"2017-04-12",6,"PRESERVED_SPECIMEN",11831
"2008-04-01",6,"LIVING_SPECIMEN",486
"2008-10-10",0,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",159
"2008-12-17",6,"PRESERVED_SPECIMEN",2703
"2010-07-26",0,"UNKNOWN",55
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",2854
"2017-07-24",5,"PRESERVED_SPECIMEN",316
"2009-12-16",6,"LIVING_SPECIMEN",589
"2012-07-13",1,"OBSERVATION",2035
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",664
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2018-09-28",1,"UNKNOWN",525
"2011-06-10",3,"LIVING_SPECIMEN",11
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"LIVING_SPECIMEN",109
"2020-04-01",1,"MATERIAL_SAMPLE",843
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2397
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",244
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",2586
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",2799
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",286
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",180
"2011-09-05",5,"LIVING_SPECIMEN",95
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2020-01-01",1,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",13173
"2016-10-07",0,"UNKNOWN",57
"2012-03-26",5,"PRESERVED_SPECIMEN",286
"2015-04-09",3,"LIVING_SPECIMEN",19
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2020-04-01",1,"FOSSIL_SPECIMEN",163
"2017-12-22",0,"UNKNOWN",47
"2016-04-05",1,"PRESERVED_SPECIMEN",5216
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2019-01-01",0,"UNKNOWN",45
"2012-10-31",5,"UNKNOWN",657
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",189
"2018-04-09",0,"PRESERVED_SPECIMEN",407
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",55
"2019-10-09",4,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",3904
"2019-10-09",5,"MATERIAL_SAMPLE",9
"2016-07-04",3,"LIVING_SPECIMEN",27
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",621
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",79
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"UNKNOWN",400
"2012-03-26",6,"PRESERVED_SPECIMEN",3681
"2018-09-28",3,"UNKNOWN",13
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",95
"2017-04-12",1,"HUMAN_OBSERVATION",5501
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2281
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",244
"2017-12-22",1,"UNKNOWN",478
"2020-04-01",3,"MATERIAL_SAMPLE",159
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"MATERIAL_SAMPLE",50
"2009-12-16",0,"UNKNOWN",55
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2020-01-01",6,"HUMAN_OBSERVATION",71
"2019-01-01",1,"UNKNOWN",433
"2012-10-31",6,"UNKNOWN",2471
"2013-07-09",0,"UNKNOWN",51
"2019-04-06",0,"UNKNOWN",45
"2018-04-09",1,"PRESERVED_SPECIMEN",6923
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",182
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"MATERIAL_SAMPLE",19
"2009-06-17",5,"OBSERVATION",244
"2016-12-27",1,"FOSSIL_SPECIMEN",127
"2017-10-12",0,"PRESERVED_SPECIMEN",414
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"FOSSIL_SPECIMEN",127
"2019-07-01",1,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",231
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",95
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",244
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",244
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2011-06-10",6,"LIVING_SPECIMEN",621
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",659
"2012-07-13",5,"UNKNOWN",655
"2012-10-31",6,"OBSERVATION",3
"2019-01-01",1,"FOSSIL_SPECIMEN",236
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",183
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",112
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",433
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"FOSSIL_SPECIMEN",179
"2014-09-08",0,"UNKNOWN",2034
"2016-07-04",5,"LIVING_SPECIMEN",98
"2017-10-12",1,"PRESERVED_SPECIMEN",5781
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",244
"2019-10-09",0,"PRESERVED_SPECIMEN",447
"2013-09-10",5,"PRESERVED_SPECIMEN",291
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2016-10-07",3,"UNKNOWN",13
"2012-07-13",5,"OBSERVATION",244
"2015-04-09",6,"LIVING_SPECIMEN",130
"2011-09-05",0,"UNKNOWN",55
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",653
"2010-11-17",6,"UNKNOWN",2317
"2020-04-01",4,"FOSSIL_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",2403
"2017-12-22",3,"UNKNOWN",13
"2020-04-01",5,"MATERIAL_SAMPLE",11
"2013-07-09",1,"OBSERVATION",2035
"2016-04-05",4,"PRESERVED_SPECIMEN",932
"2019-01-01",3,"MATERIAL_SAMPLE",151
"2018-07-11",1,"FOSSIL_SPECIMEN",236
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2014-09-08",1,"UNKNOWN",221
"2019-10-09",8,"MATERIAL_SAMPLE",69
"2016-07-04",6,"LIVING_SPECIMEN",131
"2010-07-26",5,"UNKNOWN",657
"2016-07-04",6,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",8753
"2020-01-01",5,"OBSERVATION",244
"2013-09-10",6,"PRESERVED_SPECIMEN",6529
"2019-07-01",3,"LIVING_SPECIMEN",26
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",197
"2012-01-18",5,"LIVING_SPECIMEN",95
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"UNKNOWN",7601
"2012-01-18",5,"OBSERVATION",244
"2017-12-22",4,"UNKNOWN",3
"2020-04-01",6,"MATERIAL_SAMPLE",63
"2016-01-04",0,"PRESERVED_SPECIMEN",2391
"2016-04-05",5,"PRESERVED_SPECIMEN",315
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2018-04-09",4,"PRESERVED_SPECIMEN",939
"2008-10-10",6,"PRESERVED_SPECIMEN",2478
"2017-04-12",1,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",2341
"2014-03-28",5,"LIVING_SPECIMEN",95
"2014-03-28",5,"OBSERVATION",244
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"OBSERVATION",20
"2008-04-01",4,"UNKNOWN",3
"2016-10-07",5,"UNKNOWN",657
"2009-06-17",0,"UNKNOWN",53
"2012-01-18",6,"LIVING_SPECIMEN",614
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",27
"2012-12-11",3,"LIVING_SPECIMEN",11
"2020-04-01",6,"FOSSIL_SPECIMEN",179
"2017-12-22",5,"UNKNOWN",655
"2016-01-04",1,"PRESERVED_SPECIMEN",5110
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"PRESERVED_SPECIMEN",12648
"2019-01-01",5,"MATERIAL_SAMPLE",7
"2009-12-16",4,"UNKNOWN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",446
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",2038
"2019-01-01",5,"UNKNOWN",653
"2013-02-20",0,"UNKNOWN",51
"2013-07-09",4,"UNKNOWN",3
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",338
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",657
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",933
"2014-03-28",6,"LIVING_SPECIMEN",129
"2014-03-28",6,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"LIVING_SPECIMEN",98
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",244
"2008-04-01",5,"UNKNOWN",614
"2015-07-03",5,"OBSERVATION",244
"2016-10-07",6,"UNKNOWN",8307
"2009-06-17",1,"UNKNOWN",280
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",57
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",8437
"2020-04-01",8,"MATERIAL_SAMPLE",69
"2011-06-10",1,"OBSERVATION",20
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2019-01-01",6,"MATERIAL_SAMPLE",6
"2009-12-16",5,"UNKNOWN",657
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2020-04-01",1,"PRESERVED_SPECIMEN",8875
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"UNKNOWN",315
"2019-01-01",6,"UNKNOWN",7593
"2013-02-20",1,"UNKNOWN",110
"2013-07-09",5,"UNKNOWN",661
"2015-01-19",0,"PRESERVED_SPECIMEN",87
"2010-04-01",5,"OBSERVATION",244
"2019-04-06",5,"UNKNOWN",653
"2017-04-12",3,"LIVING_SPECIMEN",25
"2018-04-09",6,"PRESERVED_SPECIMEN",16074
"2010-04-01",6,"UNKNOWN",2341
"2014-09-08",4,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",336
"2008-12-17",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",960
"2016-10-07",6,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",416
"2019-07-01",6,"LIVING_SPECIMEN",109
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",3981
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",2403
"2020-01-01",0,"MATERIAL_SAMPLE",90
"2016-07-04",1,"UNKNOWN",197
"2011-09-05",4,"UNKNOWN",3
"2020-01-01",0,"UNKNOWN",45
"2009-12-16",5,"OBSERVATION",244
"2012-03-26",1,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",95
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",95
"2013-07-09",5,"OBSERVATION",244
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"FOSSIL_SPECIMEN",189
"2009-09-25",0,"PRESERVED_SPECIMEN",80
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",2341
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",423
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",55
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"UNKNOWN",2425
"2015-01-19",1,"PRESERVED_SPECIMEN",3229
"2019-04-06",6,"UNKNOWN",7592
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",40
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",657
"2017-10-12",6,"PRESERVED_SPECIMEN",12355
"2019-10-09",5,"PRESERVED_SPECIMEN",348
"2016-12-27",1,"PRESERVED_SPECIMEN",5527
"2016-04-05",1,"HUMAN_OBSERVATION",4836
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",127
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",5470
"2020-01-01",1,"MATERIAL_SAMPLE",843
"2013-12-20",5,"LIVING_SPECIMEN",95
"2011-09-05",5,"UNKNOWN",659
"2014-03-28",0,"UNKNOWN",53
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"UNKNOWN",152
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2015-10-01",6,"LIVING_SPECIMEN",130
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2012-12-11",6,"LIVING_SPECIMEN",622
"2013-07-09",6,"OBSERVATION",3
