"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",667
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1099
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12071
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",437
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",233
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",221
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5989
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2076
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1720
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23017
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3716
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5716
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3052
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3802
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1924
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63494
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5568
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1203
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",928
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7306
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",726
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",579
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4327
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14578
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4668
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2847
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",247
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",634798
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",563
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1107
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141545
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2524
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1377
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",68
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2532
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6380
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",705
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20691
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2311
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1419
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",128
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",519
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1486
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19958
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",805
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2594
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",271
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1809
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1173
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",448
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6385
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",536
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138803
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5989
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2597
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",993
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",547
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6079
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2536
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9647
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",146
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136708
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43536
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1081
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7044
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15986
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",214
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2133
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",250
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",216
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27827
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143070
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7625
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143423
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3709
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",494
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6491
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4120
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",216
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8801
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2808
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",221
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3704
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2041
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",262
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5708
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",117
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",701
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",679
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",209
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",809
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1260
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4219
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",809
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",170
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24236
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4659
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2852
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",103
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1213
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6393
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121827
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157145
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15982
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92173
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",544
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2805
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16119
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",714
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15303
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",39548
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",42553
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",257
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15984
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1299
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129375
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",513
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2155
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",247
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",808
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4981
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2079
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",115
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1807
