"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",107571
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2014-09-08",1,"PRESERVED_SPECIMEN",221593
"2011-02-21",5,"LIVING_SPECIMEN",858
"2016-12-27",4,"PRESERVED_SPECIMEN",1581
"2008-04-01",0,"FOSSIL_SPECIMEN",321
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",506
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1575
"2009-06-17",6,"UNKNOWN",20854
"2016-07-04",5,"UNKNOWN",606
"2012-03-26",5,"LIVING_SPECIMEN",858
"2014-03-28",3,"UNKNOWN",2483
"2015-07-03",1,"FOSSIL_SPECIMEN",12632
"2012-03-26",5,"OBSERVATION",297
"2010-11-17",4,"FOSSIL_SPECIMEN",418
"2012-07-13",4,"FOSSIL_SPECIMEN",421
"2017-12-22",1,"FOSSIL_SPECIMEN",26441
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",347
"2009-09-25",4,"PRESERVED_SPECIMEN",249
"2009-12-16",0,"FOSSIL_SPECIMEN",487
"2011-06-10",6,"OBSERVATION",154738
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",119
"2007-12-19",4,"PRESERVED_SPECIMEN",97
"2012-12-11",0,"OBSERVATION",227
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",196828
"2016-04-05",1,"OBSERVATION",685734
"2012-10-31",6,"FOSSIL_SPECIMEN",2626
"2015-04-09",6,"UNKNOWN",3150
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",2733
"2013-07-09",0,"FOSSIL_SPECIMEN",621
"2012-01-18",4,"UNKNOWN",32
"2013-05-21",4,"PRESERVED_SPECIMEN",263
"2015-01-19",5,"PRESERVED_SPECIMEN",22608
"2012-10-31",0,"PRESERVED_SPECIMEN",1192
"2018-04-09",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",7373
"2017-07-24",1,"HUMAN_OBSERVATION",386031
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",23602
"2016-01-04",0,"HUMAN_OBSERVATION",123
"2016-12-27",5,"PRESERVED_SPECIMEN",24039
"2008-04-01",1,"FOSSIL_SPECIMEN",5821
"2009-06-17",6,"FOSSIL_SPECIMEN",1500
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",10179
"2017-04-12",0,"UNKNOWN",714
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",23799
"2009-06-17",0,"PRESERVED_SPECIMEN",918
"2009-06-17",7,"UNKNOWN",27
"2016-07-04",6,"UNKNOWN",2932
"2008-12-17",0,"UNKNOWN",982
"2012-03-26",6,"LIVING_SPECIMEN",23657
"2014-03-28",4,"UNKNOWN",24
"2012-03-26",6,"OBSERVATION",104098
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",119
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2015-07-03",3,"UNKNOWN",2669
"2009-09-25",5,"PRESERVED_SPECIMEN",21578
"2009-12-16",1,"FOSSIL_SPECIMEN",7373
"2013-02-20",6,"FOSSIL_SPECIMEN",2665
"2015-10-01",1,"OBSERVATION",685754
"2007-12-19",5,"PRESERVED_SPECIMEN",8933
"2012-12-11",1,"OBSERVATION",688891
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",40
"2011-02-21",1,"HUMAN_OBSERVATION",313283
"2013-02-20",0,"PRESERVED_SPECIMEN",1196
"2013-02-20",7,"UNKNOWN",55
"2013-07-09",1,"FOSSIL_SPECIMEN",9170
"2012-01-18",5,"UNKNOWN",387
"2013-05-21",5,"PRESERVED_SPECIMEN",20268
"2015-01-19",6,"PRESERVED_SPECIMEN",90118
"2012-10-31",1,"PRESERVED_SPECIMEN",213174
"2018-04-09",1,"OBSERVATION",676
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",418
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",119
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2016-01-04",1,"HUMAN_OBSERVATION",423237
"2016-12-27",6,"PRESERVED_SPECIMEN",100628
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",62620
"2017-04-12",1,"UNKNOWN",37856
"2017-04-12",6,"LITERATURE",121
"2016-07-04",6,"FOSSIL_SPECIMEN",3741
"2009-04-06",0,"UNKNOWN",980
"2016-10-07",6,"PRESERVED_SPECIMEN",99994
"2009-06-17",1,"PRESERVED_SPECIMEN",109010
"2011-09-05",0,"FOSSIL_SPECIMEN",453
"2016-07-04",0,"PRESERVED_SPECIMEN",1837
"2016-07-04",7,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",101179
"2014-03-28",5,"UNKNOWN",259
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",1693
"2012-07-13",6,"FOSSIL_SPECIMEN",2624
"2013-12-20",1,"OBSERVATION",685390
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2018-04-09",5,"HUMAN_OBSERVATION",10579
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",109
"2009-09-25",6,"PRESERVED_SPECIMEN",93165
"2010-11-17",0,"PRESERVED_SPECIMEN",1597
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",38702
"2012-07-13",0,"PRESERVED_SPECIMEN",1461
"2016-04-05",3,"LIVING_SPECIMEN",50
"2013-02-20",1,"PRESERVED_SPECIMEN",222657
"2012-01-18",6,"UNKNOWN",20633
"2013-05-21",6,"PRESERVED_SPECIMEN",85767
"2015-01-19",7,"PRESERVED_SPECIMEN",313
"2011-06-10",0,"UNKNOWN",776
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",587
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",118
"2017-10-12",1,"OBSERVATION",685428
"2015-10-01",6,"HUMAN_OBSERVATION",62601
"2012-12-11",6,"HUMAN_OBSERVATION",62191
"2016-12-27",7,"PRESERVED_SPECIMEN",336
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",876
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",101483
"2016-10-07",7,"PRESERVED_SPECIMEN",322
"2011-02-21",0,"UNKNOWN",775
"2011-09-05",1,"FOSSIL_SPECIMEN",7236
"2015-01-19",0,"HUMAN_OBSERVATION",62
"2016-07-04",1,"PRESERVED_SPECIMEN",224678
"2014-03-28",6,"UNKNOWN",2870
"2015-07-03",4,"FOSSIL_SPECIMEN",468
"2017-07-24",0,"OBSERVATION",119
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1136
"2018-04-09",6,"HUMAN_OBSERVATION",137320
"2015-07-03",5,"UNKNOWN",641
"2009-09-25",7,"PRESERVED_SPECIMEN",233
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",204742
"2007-12-19",7,"PRESERVED_SPECIMEN",173
"2012-07-13",1,"PRESERVED_SPECIMEN",200802
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",10327
"2012-03-26",0,"UNKNOWN",868
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",451
"2012-01-18",0,"PRESERVED_SPECIMEN",1168
"2012-01-18",7,"UNKNOWN",68
"2013-05-21",7,"PRESERVED_SPECIMEN",300
"2016-12-27",0,"HUMAN_OBSERVATION",123
"2012-10-31",3,"PRESERVED_SPECIMEN",78
"2011-06-10",1,"UNKNOWN",29969
"2013-09-10",0,"HUMAN_OBSERVATION",62
"2018-04-09",3,"LIVING_SPECIMEN",71
"2008-10-10",5,"LIVING_SPECIMEN",823
"2010-04-01",4,"FOSSIL_SPECIMEN",418
"2016-04-05",1,"LITERATURE",55
"2008-10-10",5,"OBSERVATION",9
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",22105
"2010-07-26",6,"FOSSIL_SPECIMEN",1547
"2013-12-20",6,"HUMAN_OBSERVATION",62192
"2009-04-06",1,"OBSERVATION",638586
"2010-07-26",0,"PRESERVED_SPECIMEN",1292
"2011-02-21",0,"OBSERVATION",341
"2008-04-01",4,"FOSSIL_SPECIMEN",189
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",2620
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",29694
"2013-05-21",0,"HUMAN_OBSERVATION",60
"2015-01-19",1,"HUMAN_OBSERVATION",340952
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",2491
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",685428
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",3147
"2009-12-16",4,"FOSSIL_SPECIMEN",418
"2016-01-04",0,"OBSERVATION",119
"2016-04-05",5,"LIVING_SPECIMEN",925
"2008-06-27",0,"OBSERVATION",31
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2015-04-09",0,"FOSSIL_SPECIMEN",1165
"2016-04-05",5,"OBSERVATION",297
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2017-10-12",6,"HUMAN_OBSERVATION",63712
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30168
"2013-02-20",3,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"FOSSIL_SPECIMEN",428
"2008-12-17",6,"HUMAN_OBSERVATION",115746
"2011-06-10",1,"FOSSIL_SPECIMEN",7301
"2012-01-18",1,"PRESERVED_SPECIMEN",199967
"2016-12-27",1,"HUMAN_OBSERVATION",390501
"2012-10-31",4,"PRESERVED_SPECIMEN",263
"2013-09-10",1,"HUMAN_OBSERVATION",328986
"2015-10-01",1,"LITERATURE",55
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"HUMAN_OBSERVATION",10220
"2008-10-10",6,"OBSERVATION",1354
"2014-09-08",6,"PRESERVED_SPECIMEN",89575
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",67
"2010-07-26",1,"PRESERVED_SPECIMEN",147876
"2011-02-21",1,"OBSERVATION",669422
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",395
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2009-04-06",3,"UNKNOWN",2491
"2009-06-17",4,"PRESERVED_SPECIMEN",249
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",321894
"2016-07-04",3,"PRESERVED_SPECIMEN",122
"2008-12-17",4,"UNKNOWN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",3911
"2017-12-22",6,"FOSSIL_SPECIMEN",4723
"2015-07-03",0,"PRESERVED_SPECIMEN",1695
"2015-07-03",7,"UNKNOWN",52
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",164
"2015-10-01",5,"OBSERVATION",297
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",78
"2012-12-11",5,"OBSERVATION",298
"2016-01-04",1,"OBSERVATION",685754
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2017-12-22",0,"PRESERVED_SPECIMEN",1746
"2008-06-27",1,"OBSERVATION",107488
"2009-04-06",6,"HUMAN_OBSERVATION",115746
"2015-04-09",1,"FOSSIL_SPECIMEN",10681
"2016-04-05",6,"OBSERVATION",55655
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2013-02-20",4,"PRESERVED_SPECIMEN",263
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20026
"2011-06-10",3,"UNKNOWN",2489
"2018-04-09",5,"LIVING_SPECIMEN",324
"2010-04-01",6,"FOSSIL_SPECIMEN",2059
"2017-07-24",6,"HUMAN_OBSERVATION",63440
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",246
"2010-04-01",0,"PRESERVED_SPECIMEN",891
"2017-10-12",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"HUMAN_OBSERVATION",10178
"2008-04-01",6,"FOSSIL_SPECIMEN",1485
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",645
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",573
"2009-06-17",5,"PRESERVED_SPECIMEN",16823
"2011-02-21",3,"UNKNOWN",2489
"2011-09-05",4,"FOSSIL_SPECIMEN",418
"2016-07-04",4,"PRESERVED_SPECIMEN",1575
"2017-07-24",3,"LIVING_SPECIMEN",55
"2008-12-17",5,"UNKNOWN",470
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",297
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",222883
"2009-12-16",6,"FOSSIL_SPECIMEN",2059
"2010-11-17",4,"PRESERVED_SPECIMEN",229
"2015-10-01",6,"OBSERVATION",55655
"2012-07-13",4,"PRESERVED_SPECIMEN",263
"2012-12-11",6,"OBSERVATION",104097
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",380692
"2009-12-16",0,"PRESERVED_SPECIMEN",890
"2011-02-21",6,"HUMAN_OBSERVATION",145698
"2012-01-18",0,"FOSSIL_SPECIMEN",605
"2012-03-26",3,"UNKNOWN",2498
"2013-02-20",5,"PRESERVED_SPECIMEN",20044
"2013-07-09",6,"FOSSIL_SPECIMEN",2695
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2012-10-31",6,"PRESERVED_SPECIMEN",83220
"2015-01-19",0,"OBSERVATION",119
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1213
"2011-06-10",4,"UNKNOWN",30
"2018-04-09",6,"LIVING_SPECIMEN",16788
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",204140
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",62598
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2017-04-12",6,"UNKNOWN",28389
"2016-12-27",0,"OBSERVATION",119
"2008-10-10",0,"UNKNOWN",1009
"2009-04-06",5,"UNKNOWN",461
"2008-04-01",1,"PRESERVED_SPECIMEN",81237
"2009-06-17",6,"PRESERVED_SPECIMEN",86985
"2013-09-10",0,"OBSERVATION",227
"2011-02-21",4,"UNKNOWN",30
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",653
"2016-07-04",5,"PRESERVED_SPECIMEN",23863
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",32519
"2013-12-20",6,"OBSERVATION",55655
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",21644
"2016-01-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",19993
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",30
"2017-07-24",1,"LITERATURE",55
"2009-12-16",1,"PRESERVED_SPECIMEN",125679
"2012-01-18",1,"FOSSIL_SPECIMEN",8770
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",85254
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",419
"2012-01-18",4,"PRESERVED_SPECIMEN",278
"2015-01-19",1,"LIVING_SPECIMEN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",264
"2013-05-21",0,"OBSERVATION",227
"2015-01-19",1,"OBSERVATION",685754
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",235258
"2011-06-10",5,"UNKNOWN",362
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",829
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2009-04-06",5,"OBSERVATION",495
"2017-10-12",6,"OBSERVATION",55655
"2010-07-26",4,"PRESERVED_SPECIMEN",175
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",27
"2016-12-27",1,"OBSERVATION",685195
"2008-10-10",1,"UNKNOWN",79093
"2009-04-06",6,"UNKNOWN",32658
"2009-06-17",7,"PRESERVED_SPECIMEN",233
"2013-09-10",1,"OBSERVATION",685404
"2011-02-21",5,"UNKNOWN",363
"2011-09-05",6,"FOSSIL_SPECIMEN",1704
"2014-03-28",1,"FOSSIL_SPECIMEN",9763
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2016-07-04",6,"PRESERVED_SPECIMEN",101063
"2017-07-24",5,"LIVING_SPECIMEN",925
"2008-12-17",7,"UNKNOWN",27
"2017-07-24",5,"OBSERVATION",297
"2011-09-05",0,"PRESERVED_SPECIMEN",1034
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"PRESERVED_SPECIMEN",84443
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",82603
"2017-12-22",3,"PRESERVED_SPECIMEN",126
"2015-04-09",4,"FOSSIL_SPECIMEN",467
"2007-12-19",1,"OBSERVATION",102472
"2012-03-26",5,"UNKNOWN",393
"2013-02-20",7,"PRESERVED_SPECIMEN",300
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",20160
"2013-05-21",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"HUMAN_OBSERVATION",10191
"2013-05-21",1,"OBSERVATION",689034
"2011-06-10",6,"UNKNOWN",19989
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2015-10-01",0,"UNKNOWN",873
"2012-12-11",0,"UNKNOWN",854
"2016-01-04",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",30050
"2016-04-05",6,"LITERATURE",121
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",60204
"2010-07-26",5,"PRESERVED_SPECIMEN",18691
"2011-02-21",5,"OBSERVATION",297
"2018-04-09",0,"UNKNOWN",586
"2009-04-06",7,"UNKNOWN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",19991
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2015-01-19",6,"HUMAN_OBSERVATION",62550
"2016-07-04",7,"PRESERVED_SPECIMEN",347
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55655
"2011-09-05",1,"PRESERVED_SPECIMEN",197745
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1141
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2016-01-04",5,"LIVING_SPECIMEN",925
"2012-07-13",7,"PRESERVED_SPECIMEN",264
"2016-01-04",5,"OBSERVATION",297
"2017-12-22",4,"PRESERVED_SPECIMEN",2042
"2008-06-27",5,"OBSERVATION",9
"2015-04-09",5,"FOSSIL_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",20679
"2011-06-10",6,"FOSSIL_SPECIMEN",1693
"2012-01-18",6,"PRESERVED_SPECIMEN",85674
"2015-10-01",0,"FOSSIL_SPECIMEN",914
"2012-12-11",0,"FOSSIL_SPECIMEN",610
"2013-12-20",0,"UNKNOWN",843
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",62704
"2013-07-09",3,"PRESERVED_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",1044
"2011-06-10",7,"UNKNOWN",56
"2013-09-10",6,"HUMAN_OBSERVATION",62192
"2015-10-01",1,"UNKNOWN",30425
"2015-10-01",6,"LITERATURE",121
"2012-12-11",1,"UNKNOWN",30467
"2010-04-01",4,"PRESERVED_SPECIMEN",250
"2010-07-26",6,"PRESERVED_SPECIMEN",58052
"2011-02-21",6,"OBSERVATION",154556
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2016-12-27",3,"LIVING_SPECIMEN",55
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2018-04-09",1,"UNKNOWN",48334
"2008-10-10",3,"UNKNOWN",2491
"2008-04-01",4,"PRESERVED_SPECIMEN",97
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",62192
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",745
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2015-07-03",5,"PRESERVED_SPECIMEN",23409
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",55655
"2017-12-22",5,"PRESERVED_SPECIMEN",34671
"2008-06-27",6,"OBSERVATION",1354
"2013-12-20",0,"FOSSIL_SPECIMEN",620
"2015-04-09",6,"FOSSIL_SPECIMEN",3705
"2009-12-16",4,"PRESERVED_SPECIMEN",249
"2012-01-18",4,"FOSSIL_SPECIMEN",421
"2012-03-26",7,"UNKNOWN",65
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",286
"2015-10-01",1,"FOSSIL_SPECIMEN",12839
"2012-12-11",1,"FOSSIL_SPECIMEN",8879
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",29722
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1683
"2013-07-09",4,"PRESERVED_SPECIMEN",623
"2011-06-10",1,"PRESERVED_SPECIMEN",214814
"2016-04-05",3,"UNKNOWN",2593
"2014-09-08",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",21867
"2015-01-19",1,"LITERATURE",55
"2010-07-26",7,"PRESERVED_SPECIMEN",276
"2017-04-12",0,"FOSSIL_SPECIMEN",1098
"2010-11-17",1,"HUMAN_OBSERVATION",308034
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2008-10-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",8937
"2008-12-17",0,"FOSSIL_SPECIMEN",350
"2014-03-28",4,"FOSSIL_SPECIMEN",439
"2017-10-12",1,"UNKNOWN",76773
"2011-09-05",3,"PRESERVED_SPECIMEN",154
"2015-07-03",6,"PRESERVED_SPECIMEN",92875
"2016-12-27",1,"LITERATURE",55
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",105177
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",9141
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",714
"2009-12-16",5,"PRESERVED_SPECIMEN",21834
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-04-09",1,"PRESERVED_SPECIMEN",222829
"2015-01-19",5,"OBSERVATION",297
"2013-07-09",5,"PRESERVED_SPECIMEN",20803
"2015-10-01",3,"UNKNOWN",2593
"2012-12-11",3,"UNKNOWN",2489
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",387
"2010-04-01",6,"PRESERVED_SPECIMEN",83342
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",13487
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2018-04-09",3,"UNKNOWN",2593
"2008-10-10",5,"UNKNOWN",470
"2009-04-06",0,"FOSSIL_SPECIMEN",352
"2008-04-01",6,"PRESERVED_SPECIMEN",56700
"2013-09-10",5,"OBSERVATION",297
"2008-12-17",1,"FOSSIL_SPECIMEN",6049
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",253
"2015-07-03",7,"PRESERVED_SPECIMEN",378
"2017-07-24",0,"FOSSIL_SPECIMEN",1097
"2009-09-25",5,"LIVING_SPECIMEN",858
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",37883
"2017-07-24",6,"LITERATURE",121
"2009-12-16",6,"PRESERVED_SPECIMEN",83331
"2012-01-18",6,"FOSSIL_SPECIMEN",2624
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",292253
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",865
