"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"LIVING_SPECIMEN",35
"2013-09-10",6,"OCCURRENCE",2682
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5882
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"OCCURRENCE",60
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"PRESERVED_SPECIMEN",93092
"2013-12-20",1,"MACHINE_OBSERVATION",1133
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",565
"2013-12-20",1,"HUMAN_OBSERVATION",5590
"2013-12-20",1,"OBSERVATION",22
"2013-12-20",1,"MATERIAL_CITATION",28
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1090
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",48
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",150050
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",6,"OCCURRENCE",2682
"2013-12-20",6,"HUMAN_OBSERVATION",414
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6875
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",61
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",96653
"2014-03-28",1,"MACHINE_OBSERVATION",1133
"2014-03-28",1,"OCCURRENCE",644
"2014-03-28",1,"HUMAN_OBSERVATION",5721
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",22
"2014-03-28",1,"MATERIAL_CITATION",28
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1166
"2014-03-28",5,"OCCURRENCE",48
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",151146
"2014-03-28",6,"OCCURRENCE",2962
"2014-03-28",6,"HUMAN_OBSERVATION",414
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",632
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5892
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",7389
"2014-09-08",1,"HUMAN_OBSERVATION",9283
"2014-09-08",1,"OBSERVATION",23
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"PRESERVED_SPECIMEN",95522
"2014-09-08",1,"MACHINE_OBSERVATION",1133
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",120
"2014-09-08",5,"PRESERVED_SPECIMEN",1100
"2014-09-08",6,"LIVING_SPECIMEN",53
"2014-09-08",6,"OCCURRENCE",5041
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",147220
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6117
"2015-01-19",0,"OCCURRENCE",639
"2015-01-19",1,"MACHINE_OBSERVATION",1133
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2015-01-19",1,"PRESERVED_SPECIMEN",93556
"2015-01-19",1,"OCCURRENCE",7974
"2015-01-19",1,"HUMAN_OBSERVATION",9505
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",23
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",1182
"2015-01-19",5,"OCCURRENCE",99
"2015-01-19",6,"LIVING_SPECIMEN",41
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",149096
"2015-01-19",6,"OCCURRENCE",5128
"2015-01-19",6,"HUMAN_OBSERVATION",423
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",6121
"2015-04-09",0,"OCCURRENCE",639
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",95338
"2015-04-09",1,"OCCURRENCE",7426
"2015-04-09",1,"HUMAN_OBSERVATION",9505
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",1133
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1215
"2015-04-09",5,"OCCURRENCE",99
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",166108
"2015-04-09",6,"OCCURRENCE",5043
"2015-04-09",6,"HUMAN_OBSERVATION",423
"2015-04-09",6,"LIVING_SPECIMEN",41
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",641
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",6164
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",7454
"2015-07-03",1,"HUMAN_OBSERVATION",9789
"2015-07-03",1,"OBSERVATION",23
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",96683
"2015-07-03",1,"MACHINE_OBSERVATION",1133
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1772
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",99
"2015-07-03",6,"PRESERVED_SPECIMEN",174766
"2015-07-03",6,"LIVING_SPECIMEN",41
"2015-07-03",6,"OCCURRENCE",5046
"2015-07-03",6,"HUMAN_OBSERVATION",425
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",6793
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"OCCURRENCE",69
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2015-10-01",1,"PRESERVED_SPECIMEN",101287
"2015-10-01",1,"MACHINE_OBSERVATION",1133
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",612
"2015-10-01",1,"HUMAN_OBSERVATION",9798
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1850
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",27
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",186281
"2015-10-01",6,"LIVING_SPECIMEN",41
"2015-10-01",6,"OCCURRENCE",2795
"2015-10-01",6,"HUMAN_OBSERVATION",427
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",6834
"2016-01-04",0,"MACHINE_OBSERVATION",18
"2016-01-04",0,"OCCURRENCE",69
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2016-01-04",1,"PRESERVED_SPECIMEN",100994
"2016-01-04",1,"MACHINE_OBSERVATION",1482
"2016-01-04",1,"OCCURRENCE",457
"2016-01-04",1,"HUMAN_OBSERVATION",141826
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"PRESERVED_SPECIMEN",1920
"2016-01-04",5,"OCCURRENCE",27
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",226772
"2016-01-04",6,"OCCURRENCE",2793
"2016-01-04",6,"HUMAN_OBSERVATION",451
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-04-05",0,"MACHINE_OBSERVATION",18
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1803
"2016-04-05",0,"OCCURRENCE",69
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",1483
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2016-04-05",1,"PRESERVED_SPECIMEN",101182
"2016-04-05",1,"OCCURRENCE",453
"2016-04-05",1,"HUMAN_OBSERVATION",141908
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",5,"PRESERVED_SPECIMEN",1928
"2016-04-05",5,"OCCURRENCE",27
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",244053
"2016-04-05",6,"OCCURRENCE",2793
"2016-04-05",6,"HUMAN_OBSERVATION",451
"2016-04-05",6,"LIVING_SPECIMEN",189
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2016-07-04",0,"OCCURRENCE",69
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1991
"2016-07-04",0,"MACHINE_OBSERVATION",18
"2016-07-04",1,"OCCURRENCE",453
"2016-07-04",1,"HUMAN_OBSERVATION",141493
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_CITATION",19
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"PRESERVED_SPECIMEN",103495
"2016-07-04",1,"MACHINE_OBSERVATION",1483
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"OCCURRENCE",27
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"PRESERVED_SPECIMEN",2010
"2016-07-04",6,"OCCURRENCE",2793
"2016-07-04",6,"HUMAN_OBSERVATION",425
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",244791
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",69
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",2089
"2016-10-07",0,"MACHINE_OBSERVATION",18
"2016-10-07",1,"OCCURRENCE",446
"2016-10-07",1,"HUMAN_OBSERVATION",141521
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"MATERIAL_CITATION",19
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",104221
"2016-10-07",1,"MACHINE_OBSERVATION",1483
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"OCCURRENCE",32
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",2024
"2016-10-07",6,"OCCURRENCE",9647
"2016-10-07",6,"HUMAN_OBSERVATION",425
"2016-10-07",6,"LIVING_SPECIMEN",171
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",244880
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",18
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1535
"2016-12-27",0,"OCCURRENCE",71
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"MATERIAL_CITATION",19
"2016-12-27",1,"MACHINE_OBSERVATION",1489
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2016-12-27",1,"PRESERVED_SPECIMEN",102545
"2016-12-27",1,"OCCURRENCE",1965
"2016-12-27",1,"HUMAN_OBSERVATION",172688
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"PRESERVED_SPECIMEN",2148
"2016-12-27",5,"OCCURRENCE",32
"2016-12-27",6,"HUMAN_OBSERVATION",426
"2016-12-27",6,"LIVING_SPECIMEN",171
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",247800
"2016-12-27",6,"OCCURRENCE",9644
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",18
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1522
"2017-04-12",0,"OCCURRENCE",92
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",1489
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2017-04-12",1,"PRESERVED_SPECIMEN",113794
"2017-04-12",1,"OCCURRENCE",1767
"2017-04-12",1,"HUMAN_OBSERVATION",172700
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",1,"MATERIAL_CITATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2142
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"LIVING_SPECIMEN",30
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",241636
"2017-04-12",6,"OCCURRENCE",17208
"2017-04-12",6,"HUMAN_OBSERVATION",426
"2017-04-12",6,"LIVING_SPECIMEN",171
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1432
"2017-07-24",0,"MACHINE_OBSERVATION",18
"2017-07-24",0,"OCCURRENCE",64
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",114789
"2017-07-24",1,"MACHINE_OBSERVATION",1499
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",1767
"2017-07-24",1,"HUMAN_OBSERVATION",172714
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"MATERIAL_CITATION",19
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2163
"2017-07-24",5,"OCCURRENCE",31
"2017-07-24",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",251794
"2017-07-24",6,"OCCURRENCE",9048
"2017-07-24",6,"HUMAN_OBSERVATION",428
"2017-07-24",6,"LIVING_SPECIMEN",782
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2017-10-12",0,"MACHINE_OBSERVATION",18
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1400
"2017-10-12",0,"OCCURRENCE",92
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"MACHINE_OBSERVATION",1499
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",114583
"2017-10-12",1,"OCCURRENCE",1543
"2017-10-12",1,"HUMAN_OBSERVATION",172731
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"MATERIAL_CITATION",19
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2166
"2017-10-12",5,"OCCURRENCE",32
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",30
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",243137
"2017-10-12",6,"OCCURRENCE",17219
"2017-10-12",6,"HUMAN_OBSERVATION",433
"2017-10-12",6,"LIVING_SPECIMEN",782
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2017-10-12",7,"LIVING_SPECIMEN",14
"2017-12-22",0,"OCCURRENCE",92
"2017-12-22",0,"HUMAN_OBSERVATION",184
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",18
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",1426
"2017-12-22",1,"OCCURRENCE",1543
"2017-12-22",1,"HUMAN_OBSERVATION",243271
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"MATERIAL_CITATION",19
"2017-12-22",1,"MACHINE_OBSERVATION",1499
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",180
"2017-12-22",1,"PRESERVED_SPECIMEN",115072
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2283
"2017-12-22",5,"OCCURRENCE",32
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-12-22",6,"PRESERVED_SPECIMEN",246012
"2017-12-22",6,"OCCURRENCE",17215
"2017-12-22",6,"HUMAN_OBSERVATION",433
"2017-12-22",6,"LIVING_SPECIMEN",782
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-12-22",7,"LIVING_SPECIMEN",14
"2018-04-09",0,"FOSSIL_SPECIMEN",694
"2018-04-09",0,"PRESERVED_SPECIMEN",1465
"2018-04-09",0,"MACHINE_OBSERVATION",18
"2018-04-09",0,"OCCURRENCE",63
"2018-04-09",0,"HUMAN_OBSERVATION",184
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",180
"2018-04-09",1,"PRESERVED_SPECIMEN",116264
"2018-04-09",1,"MACHINE_OBSERVATION",1499
"2018-04-09",1,"OCCURRENCE",1533
"2018-04-09",1,"HUMAN_OBSERVATION",243276
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",7
"2018-04-09",1,"MATERIAL_CITATION",19
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2375
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",30
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"PRESERVED_SPECIMEN",254829
"2018-04-09",6,"OCCURRENCE",9044
"2018-04-09",6,"HUMAN_OBSERVATION",441
"2018-04-09",6,"LIVING_SPECIMEN",781
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2018-04-09",7,"LIVING_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",18
"2018-07-11",0,"FOSSIL_SPECIMEN",694
"2018-07-11",0,"PRESERVED_SPECIMEN",1628
"2018-07-11",0,"OCCURRENCE",63
"2018-07-11",0,"HUMAN_OBSERVATION",184
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"MATERIAL_CITATION",19
"2018-07-11",1,"MACHINE_OBSERVATION",1499
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",180
"2018-07-11",1,"PRESERVED_SPECIMEN",116965
"2018-07-11",1,"OCCURRENCE",1533
"2018-07-11",1,"HUMAN_OBSERVATION",243292
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",2225
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",6,"HUMAN_OBSERVATION",443
"2018-07-11",6,"LIVING_SPECIMEN",780
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",3
