"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2272
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1087
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4907
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",671
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",809
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",102
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",70
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7041
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",125
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",324
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",569
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11509
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",734
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",418
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293149
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",831
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",116
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",699
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",812
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",109
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",438
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6200
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5301
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2637
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",837
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1322
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",243
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",425
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7004
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5652
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1565
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",541
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55477
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6969
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",156
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",358
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1608
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6399
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",756
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",139
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",674
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",847
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4341
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9991
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1345
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",546
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2001
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",967
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",595
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",85
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1418
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",328
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21311
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",27
