"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",9132
"2015-01-19",1,"OCCURRENCE",1881
"2015-01-19",1,"HUMAN_OBSERVATION",1398
"2015-01-19",1,"OBSERVATION",179
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OCCURRENCE",18
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",794
"2015-01-19",5,"OCCURRENCE",56
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",6,"PRESERVED_SPECIMEN",5291
"2015-01-19",6,"OCCURRENCE",1389
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2015-01-19",6,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",118
"2015-04-09",0,"OCCURRENCE",17
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",10031
"2015-04-09",1,"OCCURRENCE",1924
"2015-04-09",1,"HUMAN_OBSERVATION",1398
"2015-04-09",1,"OBSERVATION",179
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"OCCURRENCE",18
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2015-04-09",5,"OCCURRENCE",57
"2015-04-09",5,"LIVING_SPECIMEN",31
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",5678
"2015-04-09",6,"OCCURRENCE",1399
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",121
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2015-07-03",0,"OCCURRENCE",17
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",10593
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2015-07-03",1,"OCCURRENCE",1924
"2015-07-03",1,"HUMAN_OBSERVATION",1398
"2015-07-03",1,"OBSERVATION",179
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",12
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",18
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",817
"2015-07-03",5,"LIVING_SPECIMEN",31
"2015-07-03",5,"OCCURRENCE",57
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2015-07-03",6,"PRESERVED_SPECIMEN",10841
"2015-07-03",6,"LIVING_SPECIMEN",6
"2015-07-03",6,"OCCURRENCE",1401
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",127
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2015-10-01",1,"OCCURRENCE",352
"2015-10-01",1,"HUMAN_OBSERVATION",1398
"2015-10-01",1,"OBSERVATION",179
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",12288
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2015-10-01",3,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"LIVING_SPECIMEN",31
"2015-10-01",5,"OCCURRENCE",50
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",5,"PRESERVED_SPECIMEN",895
"2015-10-01",6,"LIVING_SPECIMEN",6
"2015-10-01",6,"OCCURRENCE",369
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",13240
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",105
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",12509
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2016-01-04",1,"OCCURRENCE",352
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2016-01-04",1,"OBSERVATION",179
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"LIVING_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",65
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",910
"2016-01-04",5,"OCCURRENCE",50
"2016-01-04",5,"LIVING_SPECIMEN",31
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"PRESERVED_SPECIMEN",13050
"2016-01-04",6,"OCCURRENCE",369
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2016-01-04",6,"LIVING_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2016-04-05",1,"OCCURRENCE",352
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2016-04-05",1,"OBSERVATION",179
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",12528
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2016-04-05",3,"LIVING_SPECIMEN",12
"2016-04-05",4,"PRESERVED_SPECIMEN",65
"2016-04-05",4,"OCCURRENCE",15
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",916
"2016-04-05",5,"OCCURRENCE",50
"2016-04-05",5,"LIVING_SPECIMEN",31
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"PRESERVED_SPECIMEN",13831
"2016-04-05",6,"OCCURRENCE",369
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",66
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",12966
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2016-07-04",1,"OCCURRENCE",352
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2016-07-04",1,"OBSERVATION",179
"2016-07-04",1,"MATERIAL_CITATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2016-07-04",3,"LIVING_SPECIMEN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",65
"2016-07-04",4,"OCCURRENCE",15
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"LIVING_SPECIMEN",31
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"PRESERVED_SPECIMEN",916
"2016-07-04",5,"OCCURRENCE",50
"2016-07-04",6,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",13872
"2016-07-04",6,"OCCURRENCE",369
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",68
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",13331
"2016-10-07",1,"MACHINE_OBSERVATION",212
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",352
"2016-10-07",1,"HUMAN_OBSERVATION",3420
"2016-10-07",1,"OBSERVATION",179
"2016-10-07",1,"MATERIAL_CITATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",65
"2016-10-07",4,"OCCURRENCE",15
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",916
"2016-10-07",5,"OCCURRENCE",50
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",6,"PRESERVED_SPECIMEN",13766
"2016-10-07",6,"OCCURRENCE",462
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"OBSERVATION",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"PRESERVED_SPECIMEN",13200
"2016-12-27",1,"OCCURRENCE",534
"2016-12-27",1,"HUMAN_OBSERVATION",3885
"2016-12-27",1,"OBSERVATION",179
"2016-12-27",1,"MATERIAL_CITATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",65
"2016-12-27",4,"OCCURRENCE",15
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",918
"2016-12-27",5,"OCCURRENCE",50
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",6,"PRESERVED_SPECIMEN",14530
"2016-12-27",6,"OCCURRENCE",462
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2017-04-12",0,"PRESERVED_SPECIMEN",96
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OBSERVATION",179
"2017-04-12",1,"MATERIAL_CITATION",12
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",13121
"2017-04-12",1,"OCCURRENCE",534
"2017-04-12",1,"HUMAN_OBSERVATION",3972
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"OCCURRENCE",17
"2017-04-12",5,"OCCURRENCE",47
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",918
"2017-04-12",6,"OCCURRENCE",1545
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",13278
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",65
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",1,"OCCURRENCE",534
"2017-07-24",1,"HUMAN_OBSERVATION",3973
"2017-07-24",1,"OBSERVATION",179
"2017-07-24",1,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",13987
"2017-07-24",1,"MACHINE_OBSERVATION",236
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",68
"2017-07-24",5,"OCCURRENCE",47
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",5,"PRESERVED_SPECIMEN",918
"2017-07-24",6,"OCCURRENCE",241
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2017-07-24",6,"LIVING_SPECIMEN",44
"2017-07-24",6,"PRESERVED_SPECIMEN",14707
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"FOSSIL_SPECIMEN",19
"2017-10-12",0,"PRESERVED_SPECIMEN",68
"2017-10-12",1,"PRESERVED_SPECIMEN",13754
"2017-10-12",1,"OCCURRENCE",534
"2017-10-12",1,"HUMAN_OBSERVATION",3987
"2017-10-12",1,"OBSERVATION",179
"2017-10-12",1,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",236
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",88
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",1661
"2017-10-12",5,"OCCURRENCE",47
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"PRESERVED_SPECIMEN",14737
"2017-10-12",6,"OCCURRENCE",1546
"2017-10-12",6,"HUMAN_OBSERVATION",15
"2017-10-12",6,"LIVING_SPECIMEN",44
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"PRESERVED_SPECIMEN",71
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",1,"MACHINE_OBSERVATION",236
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"PRESERVED_SPECIMEN",13867
"2017-12-22",1,"OCCURRENCE",534
"2017-12-22",1,"HUMAN_OBSERVATION",7809
"2017-12-22",1,"OBSERVATION",179
"2017-12-22",1,"MATERIAL_CITATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",20
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",97
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1677
"2017-12-22",5,"OCCURRENCE",47
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",6,"PRESERVED_SPECIMEN",15524
"2017-12-22",6,"OCCURRENCE",1520
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2017-12-22",6,"LIVING_SPECIMEN",44
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2018-04-09",0,"PRESERVED_SPECIMEN",71
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",1,"MACHINE_OBSERVATION",236
"2018-04-09",1,"OCCURRENCE",208
"2018-04-09",1,"HUMAN_OBSERVATION",7815
"2018-04-09",1,"MATERIAL_CITATION",12
"2018-04-09",1,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",13879
"2018-04-09",3,"PRESERVED_SPECIMEN",20
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",146
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",1702
"2018-04-09",5,"OCCURRENCE",47
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",40
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"PRESERVED_SPECIMEN",16987
"2018-04-09",6,"OCCURRENCE",215
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",44
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"FOSSIL_SPECIMEN",20
"2018-07-11",0,"PRESERVED_SPECIMEN",82
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",63
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",1,"FOSSIL_SPECIMEN",18
"2018-07-11",1,"PRESERVED_SPECIMEN",13877
"2018-07-11",1,"OCCURRENCE",208
"2018-07-11",1,"HUMAN_OBSERVATION",16688
"2018-07-11",1,"MATERIAL_CITATION",12
"2018-07-11",1,"MACHINE_OBSERVATION",262
"2018-07-11",3,"PRESERVED_SPECIMEN",20
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",4,"PRESERVED_SPECIMEN",137
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",1679
"2018-07-11",5,"OCCURRENCE",47
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",40
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",16818
"2018-07-11",6,"OCCURRENCE",215
"2018-07-11",6,"HUMAN_OBSERVATION",4033
"2018-07-11",6,"LIVING_SPECIMEN",44
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",81
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",63
"2018-09-28",1,"MACHINE_OBSERVATION",262
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",18
"2018-09-28",1,"PRESERVED_SPECIMEN",14123
"2018-09-28",1,"OCCURRENCE",208
"2018-09-28",1,"HUMAN_OBSERVATION",16991
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",20
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"PRESERVED_SPECIMEN",137
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1691
"2018-09-28",5,"OCCURRENCE",47
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",40
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",16897
"2018-09-28",6,"OCCURRENCE",215
"2018-09-28",6,"HUMAN_OBSERVATION",4037
"2018-09-28",6,"LIVING_SPECIMEN",44
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",7,"PRESERVED_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",97
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",63
"2019-01-01",0,"FOSSIL_SPECIMEN",20
"2019-01-01",1,"PRESERVED_SPECIMEN",14173
"2019-01-01",1,"MACHINE_OBSERVATION",262
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",198
"2019-01-01",1,"HUMAN_OBSERVATION",17011
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"FOSSIL_SPECIMEN",18
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2019-01-01",4,"PRESERVED_SPECIMEN",133
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",992
"2019-01-01",5,"LIVING_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",47
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",16647
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",44
"2019-01-01",6,"OCCURRENCE",214
"2019-01-01",6,"HUMAN_OBSERVATION",4044
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",20
"2019-04-06",0,"PRESERVED_SPECIMEN",92
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",63
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",18
"2019-04-06",1,"PRESERVED_SPECIMEN",14361
"2019-04-06",1,"MACHINE_OBSERVATION",262
"2019-04-06",1,"OCCURRENCE",198
"2019-04-06",1,"HUMAN_OBSERVATION",18022
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",24
"2019-04-06",4,"PRESERVED_SPECIMEN",135
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",999
"2019-04-06",5,"OCCURRENCE",47
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",16821
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",214
"2019-04-06",6,"HUMAN_OBSERVATION",4055
"2019-04-06",6,"LIVING_SPECIMEN",44
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",20
"2019-07-01",0,"PRESERVED_SPECIMEN",88
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",63
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",264
"2019-07-01",1,"MATERIAL_SAMPLE",10
"2019-07-01",1,"FOSSIL_SPECIMEN",18
"2019-07-01",1,"PRESERVED_SPECIMEN",14410
"2019-07-01",1,"OCCURRENCE",235
"2019-07-01",1,"HUMAN_OBSERVATION",18295
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",136
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",1021
"2019-07-01",5,"OCCURRENCE",48
"2019-07-01",6,"HUMAN_OBSERVATION",4061
"2019-07-01",6,"LIVING_SPECIMEN",44
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",17438
"2019-07-01",6,"OCCURRENCE",221
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"PRESERVED_SPECIMEN",90
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",63
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",20
"2019-10-09",1,"PRESERVED_SPECIMEN",14646
"2019-10-09",1,"OCCURRENCE",235
"2019-10-09",1,"HUMAN_OBSERVATION",18303
