"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3207
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1520
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",517
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1393
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",239
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",59
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",107
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",559
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",126
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",66
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",38
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",281
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",807
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1446
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3446
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",604
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1393
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",126
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",38
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",320
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",813
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",239
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",59
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",107
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",560
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3499
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1453
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3351
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1394
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",320
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",154
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",38
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",109
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",813
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",1
