"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1733
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2266
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577056
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1524
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577202
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1524
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",993
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30890
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2266
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12970
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13915
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1113
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35854
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",679
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2298
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678869
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1653
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678981
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1654
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14165
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1763
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1113
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",278
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",701
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35856
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2313
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",701
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14165
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1763
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2313
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",678981
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1654
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1113
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",278
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35856
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",704
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45655
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2693
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2718
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1661
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14707
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886419
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1342
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",704
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2693
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14896
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2718
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887381
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1837
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1487
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45665
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",971
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45939
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2693
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2959
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887818
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16235
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1463
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16235
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1744
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2959
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887818
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1874
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",85
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1488
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45939
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",462
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",971
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10246
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
