"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"OBSERVATION",327
"2015-01-19",6,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"OBSERVATION",293
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2010-07-26",6,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",39379
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2011-06-10",6,"UNKNOWN",1102
"2012-10-31",0,"UNKNOWN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",520
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-07-09",1,"FOSSIL_SPECIMEN",251
"2016-01-04",6,"UNKNOWN",584
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",4
"2010-04-01",5,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",1558
"2012-01-18",4,"OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",174
"2013-02-20",0,"UNKNOWN",18
"2008-12-17",6,"LIVING_SPECIMEN",19
"2009-04-06",5,"OBSERVATION",7
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2013-09-10",4,"PRESERVED_SPECIMEN",144
"2015-01-19",7,"HUMAN_OBSERVATION",7144
"2010-11-17",6,"PRESERVED_SPECIMEN",10974
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2010-04-01",6,"UNKNOWN",6867
"2010-07-26",7,"HUMAN_OBSERVATION",549
"2014-03-28",4,"HUMAN_OBSERVATION",387
"2011-09-05",0,"UNKNOWN",53
"2008-04-01",4,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",7
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"UNKNOWN",1148
"2013-07-09",1,"HUMAN_OBSERVATION",690
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",81
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",24
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",3113
"2009-12-16",7,"UNKNOWN",517
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2015-04-09",7,"UNKNOWN",13
"2011-09-05",0,"HUMAN_OBSERVATION",174
"2014-09-08",5,"LIVING_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",501
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",9828
"2009-12-16",3,"LIVING_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",263
"2015-04-09",3,"LIVING_SPECIMEN",10
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2011-02-21",0,"HUMAN_OBSERVATION",60
"2013-09-10",0,"HUMAN_OBSERVATION",174
"2015-01-19",7,"OBSERVATION",605
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2010-07-26",7,"OBSERVATION",693
"2014-03-28",4,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",766
"2009-12-16",7,"HUMAN_OBSERVATION",484
"2011-06-10",7,"UNKNOWN",1055
"2012-03-26",3,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",2481
"2009-06-17",0,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"PRESERVED_SPECIMEN",187
"2013-07-09",6,"PRESERVED_SPECIMEN",58761
"2015-10-01",6,"HUMAN_OBSERVATION",35
"2013-02-20",1,"PRESERVED_SPECIMEN",39097
"2013-07-09",1,"OBSERVATION",1169
"2008-10-10",5,"UNKNOWN",11
"2015-07-03",0,"UNKNOWN",427
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2012-12-11",3,"LIVING_SPECIMEN",10
"2013-05-21",7,"OBSERVATION",656
"2014-09-08",0,"PRESERVED_SPECIMEN",216
"2016-01-04",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",507
"2014-03-28",5,"LIVING_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",34
"2011-09-05",1,"FOSSIL_SPECIMEN",247
"2013-12-20",6,"HUMAN_OBSERVATION",13
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",685
"2013-02-20",1,"UNKNOWN",1861
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",315
"2013-09-10",5,"PRESERVED_SPECIMEN",520
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"FOSSIL_SPECIMEN",235
"2012-12-11",7,"HUMAN_OBSERVATION",3113
"2013-09-10",1,"FOSSIL_SPECIMEN",251
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-06-27",3,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2010-04-01",7,"UNKNOWN",1055
"2014-09-08",0,"UNKNOWN",437
"2011-09-05",1,"UNKNOWN",2291
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",11
"2009-12-16",7,"OBSERVATION",742
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2009-06-17",6,"LIVING_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",2227
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",130
"2013-09-10",5,"UNKNOWN",12
"2010-11-17",3,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",616
"2010-04-01",7,"HUMAN_OBSERVATION",549
"2011-09-05",1,"HUMAN_OBSERVATION",672
"2014-09-08",6,"LIVING_SPECIMEN",14
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",58503
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",33
"2012-10-31",1,"OBSERVATION",1169
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",423
"2015-10-01",3,"LIVING_SPECIMEN",10
"2011-02-21",1,"HUMAN_OBSERVATION",310
"2013-09-10",1,"HUMAN_OBSERVATION",2133
"2012-12-11",7,"OBSERVATION",656
"2008-10-10",1,"OBSERVATION",274
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",52802
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",387
"2009-06-17",1,"PRESERVED_SPECIMEN",13372
"2012-01-18",1,"PRESERVED_SPECIMEN",37700
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2015-10-01",7,"HUMAN_OBSERVATION",7380
"2008-12-17",7,"OBSERVATION",803
"2013-12-20",3,"LIVING_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",174
"2008-10-10",6,"UNKNOWN",1176
"2009-09-25",4,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",13266
"2008-06-27",4,"PRESERVED_SPECIMEN",130
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",46396
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",693
"2011-09-05",6,"PRESERVED_SPECIMEN",36010
"2014-03-28",6,"LIVING_SPECIMEN",10
"2009-06-17",1,"UNKNOWN",2084
"2011-09-05",1,"OBSERVATION",327
"2013-07-09",3,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",3231
"2008-04-01",1,"OBSERVATION",273
"2011-06-10",4,"HUMAN_OBSERVATION",228
"2012-01-18",6,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",174
"2009-04-06",7,"OBSERVATION",803
"2009-09-25",5,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",36195
"2013-09-10",6,"PRESERVED_SPECIMEN",101943
"2007-12-19",5,"UNKNOWN",9
"2011-02-21",1,"OBSERVATION",327
"2013-09-10",1,"OBSERVATION",329
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2014-03-28",6,"HUMAN_OBSERVATION",13
"2014-09-08",1,"UNKNOWN",3252
"2008-04-01",6,"UNKNOWN",1162
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",3
"2015-10-01",7,"OBSERVATION",605
"2012-07-13",5,"PRESERVED_SPECIMEN",499
"2013-09-10",6,"UNKNOWN",555
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",263
"2015-01-19",4,"PRESERVED_SPECIMEN",145
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2014-03-28",1,"PRESERVED_SPECIMEN",49034
"2012-01-18",7,"HUMAN_OBSERVATION",3113
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"OBSERVATION",605
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2009-12-16",5,"LIVING_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",2481
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",427
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",33
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2016-01-04",4,"OBSERVATION",3
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",31
"2012-10-31",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",672
"2009-09-25",5,"OBSERVATION",7
"2013-05-21",0,"UNKNOWN",18
"2007-12-19",1,"OBSERVATION",273
"2008-06-27",5,"PRESERVED_SPECIMEN",160
"2012-12-11",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",82
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",700
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",656
"2012-03-26",1,"HUMAN_OBSERVATION",672
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",1137
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",1089
"2008-06-27",5,"UNKNOWN",11
"2014-03-28",7,"HUMAN_OBSERVATION",7144
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",777
"2010-04-01",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",225
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",56603
"2013-09-10",7,"UNKNOWN",517
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",1,"OBSERVATION",330
"2015-01-19",5,"PRESERVED_SPECIMEN",562
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2015-01-19",1,"FOSSIL_SPECIMEN",245
"2016-01-04",0,"PRESERVED_SPECIMEN",1153
"2010-07-26",5,"PRESERVED_SPECIMEN",175
"2010-07-26",1,"FOSSIL_SPECIMEN",238
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-12-16",6,"LIVING_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"OBSERVATION",330
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",13271
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"UNKNOWN",23
"2010-07-26",1,"UNKNOWN",3744
"2010-11-17",1,"HUMAN_OBSERVATION",310
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",505
"2014-03-28",7,"OBSERVATION",605
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2013-05-21",1,"FOSSIL_SPECIMEN",251
"2012-03-26",6,"UNKNOWN",1303
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2008-12-17",0,"UNKNOWN",40
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2012-01-18",3,"PRESERVED_SPECIMEN",95
"2013-02-20",4,"PRESERVED_SPECIMEN",144
"2013-07-09",4,"OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",1871
"2015-07-03",3,"UNKNOWN",48
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",5841
"2012-12-11",6,"LIVING_SPECIMEN",23
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",274
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",23998
"2013-07-09",5,"UNKNOWN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",51672
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2012-10-31",4,"HUMAN_OBSERVATION",225
"2013-02-20",4,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",1179
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2009-09-25",7,"UNKNOWN",517
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2007-12-19",7,"UNKNOWN",390
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2008-06-27",6,"UNKNOWN",1169
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",327
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2014-09-08",3,"UNKNOWN",48
"2009-09-25",3,"LIVING_SPECIMEN",7
"2011-09-05",4,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",206
"2015-04-09",6,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",18
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"HUMAN_OBSERVATION",174
"2010-11-17",6,"UNKNOWN",6257
"2015-01-19",6,"PRESERVED_SPECIMEN",57032
"2009-04-06",6,"LIVING_SPECIMEN",19
"2009-09-25",7,"HUMAN_OBSERVATION",484
"2012-12-11",1,"PRESERVED_SPECIMEN",37844
"2016-01-04",1,"PRESERVED_SPECIMEN",53853
"2010-07-26",6,"PRESERVED_SPECIMEN",9824
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2013-12-20",0,"UNKNOWN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",164
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",3
"2008-12-17",1,"FOSSIL_SPECIMEN",188
"2015-10-01",6,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",23
"2012-12-11",1,"UNKNOWN",2426
"2013-09-10",4,"HUMAN_OBSERVATION",225
"2016-01-04",6,"OBSERVATION",4
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",58707
"2015-07-03",4,"PRESERVED_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",24941
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"UNKNOWN",1055
"2012-10-31",5,"UNKNOWN",11
"2015-04-09",7,"HUMAN_OBSERVATION",7144
"2008-12-17",1,"UNKNOWN",4270
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2013-02-20",5,"PRESERVED_SPECIMEN",505
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",13367
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",263
"2009-09-25",7,"OBSERVATION",742
"2015-07-03",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2008-10-10",5,"LIVING_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",4,"OBSERVATION",3
"2012-01-18",0,"UNKNOWN",41
"2013-07-09",6,"UNKNOWN",555
"2011-06-10",7,"HUMAN_OBSERVATION",3424
"2013-02-20",5,"UNKNOWN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",53848
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2011-02-21",4,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",7380
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",11
"2015-07-03",0,"HUMAN_OBSERVATION",224
"2007-12-19",4,"LIVING_SPECIMEN",1
