"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",463
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",47
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47367
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2464
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",212
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6101
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",823
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",483
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",497
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",583
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6816
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",202
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",995
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3488
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",678
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",959
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4041
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3301
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",557
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1785
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",855
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3043
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",335
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3107
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",496
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1033
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14723
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4825
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",950
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",636
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1071
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1149
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44945
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",470
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",229
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3609
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",53
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5677
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2456
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",92
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",335
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",89
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3188
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2475
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2848
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",498
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40990
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",179
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1377
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",584
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",274
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",129
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4075
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2044
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1655
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3663
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3960
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4368
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1486
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",233
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",229
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4032
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3638
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
